"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"14486f1d-9e57-4774-b8c8-4fa522da6cbb","2476880","FMNH","FMNH","PE 5586","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"e77674b7-1552-40ae-b75a-d96362d875af","2372898","FMNH","FMNH","PE 61533","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7c6d852-8916-4f05-9532-df389f5a8b47","2375071","FMNH","FMNH","P 23428","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"752dc2ec-df2f-42c5-979c-5607f5e6b9f9","2369998","FMNH","FMNH","PE 16202","Pentamerus laevis (Sowerby, 1813)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10144053-adcb-4e3c-afc2-15f850bd4a03","2370158","FMNH","FMNH","PE 61234","Leptaena rhomboidalis","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"422083b0-f1c0-48ea-aacf-eafabd311ef7","2364892","FMNH","FMNH","P 11378","Stropheodonta","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df1fb018-3e16-4237-9822-58850f5a0b8e","2372591","FMNH","FMNH","PE 24292","Conchidium","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"83a71491-8445-4c4a-aff4-712434746715","2370561","FMNH","FMNH","PE 61272","Pentamerus oblongus (Sowerby, 1839)","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"0fb0743a-e6f0-43ac-bf40-ddf1755ce6b1","2361741","FMNH","FMNH","UC 18089","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e2ebfac5-af1f-45cc-9085-44a785baca02","2361746","FMNH","FMNH","UC 21855","Conchidium laqueatum (Conrad, 1855)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d7687ea1-1aa9-48b4-86d0-374fc3bfa84b","2367343","FMNH","FMNH","P 11384","Pentamerus oblongus (Sowerby, 1839)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ff8a1914-88af-4956-b3da-901cd14fc8a0","2361070","FMNH","FMNH","P 11382","Clorinda ventricosa (Hall)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"08b8c8c0-8847-49fe-91da-09cfdf082c10","2375059","FMNH","FMNH","P 23422","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"25ac33a7-7b77-466e-b64b-690e0b5bb140","2375070","FMNH","FMNH","P 23427","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"c6b191db-4e57-4667-abf7-ece158500e8c","2370628","FMNH","FMNH","UC 21851","Leptaena rhomboidalis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6e102ef9-e4a9-43e8-897d-1bfc9bf025b6","2370653","FMNH","FMNH","UC 23759","Nucleospira pisiformis (Hall, 1859)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ff0c2190-a547-4b30-826c-f2bf661853d3","2370627","FMNH","FMNH","UC 21849","Stropheodonta profunda (Hall, 1852)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"97119444-d10a-4feb-9223-95336b055c03","2374932","FMNH","FMNH","UC 21847","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9cd14961-3cbb-4fde-8674-80c7acce2b6d","2370630","FMNH","FMNH","UC 21852","Eospirifer radiatus (Sowerby, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"01a43b3a-7daa-4b91-836c-9e1a38018229","2361391","FMNH","FMNH","UC 33521","Monomerella prisca Billings, 1871","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"40119523-00e1-46e7-ab2d-e730c8d89346","2361219","FMNH","FMNH","PE 61124","Clorinda ventricosa (Hall)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4362dfac-3450-435c-9e67-0f0408db0c17","2370562","FMNH","FMNH","PE 61273","Stropheodonta profunda (Hall, 1852)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f219398-bbce-4889-aa04-47cad82cde18","2361576","FMNH","FMNH","PE 61156","Conchidium laqueatum (Conrad, 1855)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b8bf8fc3-c539-46fc-86fd-14252b84fb49","2361208","FMNH","FMNH","PE 61118","Dinobolus conradi (Hall, 1868)","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"c24702eb-b218-468f-b63d-ad8a046ed775","2375056","FMNH","FMNH","P 23421","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"bc53de7f-7a3f-499d-92bc-2e341e335765","2375067","FMNH","FMNH","P 23424","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"6e44a2dd-8f55-4a0d-88d3-9adc51b84c24","2361364","FMNH","FMNH","UC 18099","Dinobolus conradi (Hall, 1868)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b86cac65-2af1-4562-9183-24dd94ddf8a9","2361755","FMNH","FMNH","UC 21955","Conchidium laqueatum (Conrad, 1855)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03b39ce9-208b-4d42-b7af-29c670036d1f","2361366","FMNH","FMNH","UC 18100","Nucleospira pisiformis (Hall, 1859)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ca5beba-a210-426f-8feb-6402b4d68f3d","2374933","FMNH","FMNH","UC 21850","Schuchertella subplana (Conrad, 1842)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"509eba69-934a-433f-983b-eb1fc90f988e","2361747","FMNH","FMNH","UC 21856","Conchidium greenii (Hall & Clarke, 1895)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"cc317b66-db22-48b6-92bb-bfdd3f244d68","2370622","FMNH","FMNH","UC 18088","Meristina maria (Hall, 1863)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"254901d4-da5f-4751-b418-f8d2ab5cbdd0","2375068","FMNH","FMNH","P 23425","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"f48eacff-2f91-4a52-8bba-3946eb2e8a57","2375061","FMNH","FMNH","P 23423","Brachiopoda","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"0de29f39-5e90-4c54-afc4-2bea8073e6f9","2370560","FMNH","FMNH","PE 61271","Pentamerus oblongus (Sowerby, 1839)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46cc1572-532d-4073-9b37-9f3aefbffa53","2361217","FMNH","FMNH","PE 61122","Monomerella prisca Billings, 1871","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea1e9276-60b6-4f6e-af96-95f57bd93ff0","2361543","FMNH","FMNH","PE 61239","Atrypa reticularis Fenton, 1918","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"723b2d26-3c9b-4565-8a23-f0b39b9fc87f","2372607","FMNH","FMNH","PE 61391","Strophonella","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98ed28ab-c72c-4d63-bd28-740d64edc952","2374931","FMNH","FMNH","UC 18087","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"33fd5f75-1e6b-4b4d-b7a5-8fbc016566bd","2370626","FMNH","FMNH","UC 21848 A","Dalmanella elegantula (Dalman, 1828)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6f02feee-7be7-452f-a878-0428e37af9b5","2370631","FMNH","FMNH","UC 21854","Meristina maria (Hall, 1863)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c1ebf95b-049f-4c33-b647-2c5ec7e053cc","2370559","FMNH","FMNH","PE 61270","Pentamerus oblongus (Sowerby, 1839)","","","Cheltenham Beach","United States of America","","","","","Silurian","Silurian","","Niagaran"
"613701bd-2be2-49ee-80d8-65e1111cbb04","2361674","FMNH","FMNH","PE 61243","Atrypa reticularis Fenton, 1918","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93dd3c0c-47a9-4e20-bd90-a7f94e3d07da","2361354","FMNH","FMNH","UC 4400","Monomerella prisca Billings, 1871","","","Stony Island, Chicago 93rd Street","United States of America","","","","","Silurian","Silurian","","Niagaran"
"efe69641-c0f8-49f1-b22b-add54827545d","2361750","FMNH","FMNH","UC 21858","Conchidium occidentalis (Hall, 1852)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ccbc6359-25bf-4997-b467-8f36760d7a14","2361224","FMNH","FMNH","PE 61131","Camarotoechia","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"f4317f63-dcf8-4344-9c85-34a706c7637e","2372625","FMNH","FMNH","PE 61425","Whitfieldella","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"7f1a1645-2c24-484f-920a-1632f2eacc79","2370584","FMNH","FMNH","PE 61286","Rhynchonella indianensis (Hall, 1863)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4478b1d0-efd6-4977-990d-19712b21ad9e","2370590","FMNH","FMNH","PE 61290","Eospirifer radiatus (Sowerby, 1825)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3f8eedc-fc28-472c-ba7d-91248abf9614","2370592","FMNH","FMNH","PE 61291","Orthis (plaesiomys) subquadrata Hall, 1847","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d1a7460-82fa-49b7-90bb-6ea0dcb1275f","2370593","FMNH","FMNH","PE 61292","Leptaena rhomboidalis","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2017fe8b-2759-41fd-96e1-97fce3c7ccdf","2370594","FMNH","FMNH","PE 61293","Orthothetes subplanus Conrad","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf6814eb-4caf-4c9e-9f06-4ba0b604e943","2370595","FMNH","FMNH","PE 61294","Pentamerus ventricosa (Hall)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e07750fa-ebe0-4373-aeaa-483f9eb9b234","2370601","FMNH","FMNH","PE 61297","Stropheodonta profunda (Hall, 1852)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e3dbc509-15d6-4ed5-8e8f-7e03ffe2401c","2372598","FMNH","FMNH","PE 61365","Schuchertella subplana (Conrad, 1842)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3568e2c4-7f6a-4082-b959-9db0ef9d2a58","2372904","FMNH","FMNH","PE 61534","Spirifer plicatella (Sowerby, 1825)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5c12a42f-05aa-4880-ae28-9883a7a83f7b","2372603","FMNH","FMNH","PE 61379","Stricklandinia deformis Meek & Worthen, 1870","","","St. Charles","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7df6490-b65b-4f06-b27f-4b574b4158f3","2372604","FMNH","FMNH","PE 61388","Stricklandia","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"e8d649a9-bfcc-4462-bbdb-e8df9fae1da7","2370884","FMNH","FMNH","UC 33608","Pentamerus oblongus (Sowerby, 1839)","","","near Wilmington","United States of America","","41.3039","-88.1483","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"feea9590-aec4-40bb-b45d-4a305b996cb3","2372714","FMNH","FMNH","PE 61530","Schuchertella subplana (Conrad, 1842)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"7756d106-0149-4eac-b655-5a6d1aa40939","2370041","FMNH","FMNH","PE 61216","Homeospira subcircularis (Savage, 1913)","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"9a21fa0c-de70-4272-a25b-eaa21f878801","2367298","FMNH","FMNH","P 8934","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2321aab9-dc47-45aa-a2ca-1af054857870","2370052","FMNH","FMNH","PE 61217","Hebertella fausta (Foerste, 1885)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"d235d306-e5f2-40ad-bc76-46a3728c7ed1","2370108","FMNH","FMNH","PE 61218","Homeospira","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"ffa82b88-746c-4825-bc32-46169ac0be8c","2370111","FMNH","FMNH","PE 61220","Gypidula","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"6b73c31f-7b3f-4881-b927-301f096d5016","2370133","FMNH","FMNH","PE 61228","Dalmanella edgewoodensis (Savage, 1913)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4aa4e853-f6bb-404b-a4e9-3b14632c2f56","2370151","FMNH","FMNH","PE 61231","Leptaena rhomboidalis","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"eda23e7e-3823-41dc-8a5f-ac8d83b79202","2370567","FMNH","FMNH","PE 61280","Rhynchotreta","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"86b81a51-3f25-46fc-bbad-46993ebdfb5e","2370568","FMNH","FMNH","PE 61281","Rhynchotreta thebesensis Foerste, 1909","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"fb270bc5-1d84-469e-8c51-f06f91e804a0","2370580","FMNH","FMNH","PE 61284","Rhynchotreta cunneata (Dalman, 1828)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"b610eacd-5888-422c-a21b-e1b1ababa436","2370581","FMNH","FMNH","PE 61285","Rhynchotreta intermedia (Savage, 1913)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"cb9f7266-038a-45e4-918e-403be3eea2d6","2370586","FMNH","FMNH","PE 61287","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"3e1d1fc8-5162-464a-ab80-c5caafb8173f","2370606","FMNH","FMNH","PE 61300","Rhynchotreta thebesensis Foerste, 1909","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"e8aa7078-fdc0-45e8-be1c-7acd212d66fc","2424782","FMNH","FMNH","PE 61604","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"d6a6e501-9486-4e07-9a98-b204af067f11","2425025","FMNH","FMNH","PE 61605","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"f118ba73-4966-4edf-90bf-1a9048e005f9","2425158","FMNH","FMNH","PE 61606","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"0ac20ba3-44c4-4a15-96c3-04b991d4de01","2428525","FMNH","FMNH","PE 61611","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"678c0fb7-ebd9-4aa4-8f68-58a418f6ae91","2430044","FMNH","FMNH","UC 22257","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6a999bb-e9f1-4c55-a9ce-d8adeb914549","2372595","FMNH","FMNH","PE 61358","Schuchertella","","","","","","","","","Silurian","Silurian","","Niagaran"
"3a473a60-3b4a-43fe-b5e9-580b74c38ce9","2374930","FMNH","FMNH","PE 61389","Stricklandinia","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"7c2d4ce0-5bd3-4dcc-a43e-8cda8290953a","2375008","FMNH","FMNH","P 17627","Brachiopoda","","","Yorkville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f79ecc9d-37da-497a-8005-dac56214176e","2367254","FMNH","FMNH","P 8493","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"687efb14-f7ae-45ea-aea6-f3085866632b","2372204","FMNH","FMNH","P 8492","Strophonella striata (Hall, 1843)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3906d380-c423-4815-9de5-5ffe2daf667c","2372617","FMNH","FMNH","PE 61411","Whitfieldella","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"8c4d016c-29d9-4846-bbfd-beb046f3e345","2372619","FMNH","FMNH","PE 61412","Whitfieldella nitida (Hall, 1843)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"9b7b19f3-526b-4d7a-a0b4-703e6c164bc4","2372597","FMNH","FMNH","PE 61362","Schuchertella curvistriata Savage, 1913","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"89b0c351-c89b-423f-9e52-416c898ac907","2370109","FMNH","FMNH","PE 61219","Homeospira","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"fa1c0c26-20d3-4f2a-a87e-62503155e1f9","2370122","FMNH","FMNH","PE 61227","Dalmanella","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"fa939606-02f3-4075-8e94-9c1a49e271e9","2372599","FMNH","FMNH","PE 61374","Schuchertella","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"318c192b-8a7b-4138-b1b4-7b7f78991b65","2372614","FMNH","FMNH","PE 61403","Whitfieldella","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"3504a178-c6e7-478e-9f97-74c2d735a4f6","2390448","FMNH","FMNH","PE 61588","Crania","","","Indiana?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce013d50-a6fd-4d87-a6cc-72d4f7d240de","2361389","FMNH","FMNH","UC 33496","Clorinda ventricosa (Hall)","","","Near Channahon","United States of America","","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"300e289e-1797-4d8b-aacd-5a0abf25912c","2370030","FMNH","FMNH","PE 57056","Meristina maria (Hall, 1863)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9dbc909b-7365-467e-a766-9be626e746ee","2361899","FMNH","FMNH","UC 46079","Conchidium laqueatum (Conrad, 1855)","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d4b516b9-5223-4375-9bc2-ad1683cba0d6","2361154","FMNH","FMNH","PE 2953","Orbiculoidea","","","Sag Canal, w of Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d901d49d-a6dc-425a-bc55-7c1e77b59fb3","2372403","FMNH","FMNH","P 17192","Spirifer","","","Section 5 by drainage canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"957bc837-3935-4848-9c11-cb55f6dd67ba","2361542","FMNH","FMNH","PE 4408","Atrypa reticularis Fenton, 1918","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d25591e9-7dcd-4dd5-be5b-f4a1e0f297f8","2361184","FMNH","FMNH","PE 4330","Crania","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4da90b8b-4478-44b9-9e8b-92082945271d","2370798","FMNH","FMNH","UC 33460","Leptaena rhomboidalis","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"babf754c-f809-4eef-9e1a-9af78d0ec1bf","2361535","FMNH","FMNH","PE 4308","Conchidium","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a442d9e-b375-497b-98bd-caa54dbd2de5","2361402","FMNH","FMNH","UC 33459","Rafinesquina stropheodontoides (Savage, 1913)","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"9cbf6ab3-fc2c-4da0-800d-45fe40b6e678","2374953","FMNH","FMNH","UC 33607","Stricklandinia pyriformis Savage, 1916","","","Kankakee River, Sec. 15, Wilmington Twp","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"200bc4cf-1b75-4c75-a020-ce3e7732ad0e","2370662","FMNH","FMNH","UC 33453","Dolerorthis fissiplicata","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"c3610dc8-d1b4-4ee5-a4de-34085b08a718","2391026","FMNH","FMNH","UC 34586","Eodictyonella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18de05aa-49d7-4797-abf2-8975a582fb56","2370669","FMNH","FMNH","UC 33455","Platystrophia daytonensis (Foerste, 1885)","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"e0e7d4ee-725c-4c0c-8ae8-5035b597674a","2370790","FMNH","FMNH","UC 33456","Plectambonites transversalis (Wahlenberg, 1821)","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"aac1ed30-9d54-4997-8f5e-31ec236e02e6","2361186","FMNH","FMNH","PE 4440","Monomerella","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b3aee30-340f-43eb-a5a7-0d89608c6dd1","2477302","FMNH","FMNH","PE 61677","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"a32e7bec-ee11-482b-8a74-c3336e6dbbf9","2477216","FMNH","FMNH","PE 61676","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"f23fcf60-c907-4208-88ef-88c1237f6937","2361181","FMNH","FMNH","PE 4322","Monomerella","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9bb16f38-2f07-4d1e-b852-f8272d2ed053","2370114","FMNH","FMNH","PE 61223","Eospirifer radiatus (Sowerby, 1825)","","","Hall locality 699","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68802186-aa40-4c89-819e-18a0eb25f338","2476960","FMNH","FMNH","PE 28536","Anastrophia verneuili","","","","","","","","","Silurian","Silurian","","Niagaran"
"bd324a8c-f212-47d1-9716-37b9bbb6f196","2477951","FMNH","FMNH","UC 7359","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"7f82e3e2-1d8c-4262-954e-312a77dfd03a","2479392","FMNH","FMNH","UC 53067","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"82c82308-b138-4f14-96bc-e8fe605cdc74","2361261","FMNH","FMNH","PE 61133","Camarotoechia","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"fce54907-85a4-4651-9938-2373dde607f9","2361701","FMNH","FMNH","PE 61248","Atrypa putilla (Hall & Clarke, 1893)","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"468394ab-afcc-48b1-b3c9-3160662f04bd","2479486","FMNH","FMNH","UC 59619","Ambocoelia umbonata Hall, 1860","","","","","","","","","Silurian","Silurian","","Niagaran"
"afa87b50-88d6-45f3-9d9d-d6b058dd9091","2479488","FMNH","FMNH","UC 59646","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"110dc3f9-a6a5-435a-8e39-fa3930503ce8","2374958","FMNH","FMNH","UC 46083","Whitfieldella","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6aecebcc-4f1e-4f76-bb1c-a138ec3657b0","2477346","FMNH","FMNH","PE 61679","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"3634ead7-9cb0-45ab-b3b2-5ffe08066179","2477380","FMNH","FMNH","PE 61680","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"12f1c2cf-7217-45b7-ada9-89208eb11bec","2477931","FMNH","FMNH","UC 4460","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","","Niagaran"
"775301be-fe05-4028-b4d2-736023343abc","2477933","FMNH","FMNH","UC 4461","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"bca38cfd-52c4-461c-8930-43db35b7b541","2478270","FMNH","FMNH","UC 23043","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"5e2f7fc2-d872-4855-9a4a-733432db70c8","2479065","FMNH","FMNH","UC 33517","Trimerella grandis Meek","","","","","","","","","Silurian","Silurian","","Niagaran"
"4ca5e876-46d0-4fd7-886f-537dda8d34f2","2361221","FMNH","FMNH","PE 61128","Clorinda","","","","","","","","","Silurian","Silurian","","Niagaran"
"bd2067de-9f89-49b7-baef-7b52110f5971","2477476","FMNH","FMNH","PE 61684","Anastrophia verneuili","","","","","","","","","Silurian","Silurian","","Niagaran"
"86ed3ee0-2acd-42c3-ba36-6df28995d758","2479507","FMNH","FMNH","UC 65777","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"db1d9c9a-e661-491c-954c-a5600e9654e1","2479514","FMNH","FMNH","UC 65778","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"814eeae7-f509-426b-819b-12f6cd0bb98e","2847473","FMNH","FMNH","PE 76683","Crania","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1df8622-546d-4005-8819-711ae00c7d4f","2361395","FMNH","FMNH","UC 33594","Lingula","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
