"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ac3a618c-c65c-437f-b867-17250297489f","2249485","FMNH","FMNH","PE 31375","Esconites zelus Thompson & Johnson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eeb36c7c-e124-4734-9c1b-6f6e93771e70","2204419","FMNH","FMNH","PE 31708","Didontogaster cordylina Thompson, 1979","","","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a89746c-697c-4e7d-8334-bedfac27eaa5","2204421","FMNH","FMNH","PE 31711","Didontogaster cordylina Thompson, 1979","","","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3d18fd7-6f5b-426e-8477-617a9d60bdb8","2204420","FMNH","FMNH","PE 31710","Didontogaster cordylina Thompson, 1979","","","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"585f4e23-dded-466b-a2c1-27720953fade","2281340","FMNH","FMNH","PE 31491","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3aca623-fa3d-4571-b37b-2e617db94977","2281342","FMNH","FMNH","PE 31492","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78b5ce57-6b59-490e-8979-88aba64d2ab2","2281344","FMNH","FMNH","PE 31496","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77008171-0b22-4417-83ee-3523eb12deff","2281370","FMNH","FMNH","PE 31517","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2eea9ff-e9c9-4286-93d9-3de3e9cee6cd","2281384","FMNH","FMNH","PE 31533","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1801a06d-f0a0-4512-92db-6415b044d024","2281394","FMNH","FMNH","PE 31539","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"40c11702-18db-4e35-840a-4834dff2fba8","2281400","FMNH","FMNH","PE 31544","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fff3a205-be1a-4119-973a-17b6a19bf2dc","2281402","FMNH","FMNH","PE 31548","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12aa8039-4eca-4751-ba46-54c59f9a5bd6","2281404","FMNH","FMNH","PE 31549","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eed41777-6e60-4163-9da8-a731304f80f8","2281406","FMNH","FMNH","PE 31550","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28e542c7-c993-4447-9c56-cafe6d1b624f","2281408","FMNH","FMNH","PE 31551","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"933c4e80-bfde-4717-965c-c61b9190e7de","2281410","FMNH","FMNH","PE 31552","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebadac28-7b30-4489-80b6-dc09833a4a40","2281412","FMNH","FMNH","PE 31553","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57e95339-4b7e-405e-bc3a-80e91b459278","2271309","FMNH","FMNH","PE 31557","Hystriciola delicatula Thompson, 1979","","T. Gibbs","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2152cdfd-7373-4fdb-a725-7a2b798a9096","2281414","FMNH","FMNH","PE 31558","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ddccc56-a927-49d7-bb1d-288e6d3f57f4","2281416","FMNH","FMNH","PE 31560","Hystriciola delicatula Thompson, 1979","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baa9d24b-b58a-4b8d-99cc-017a2bba6070","2251753","FMNH","FMNH","PE 11596","Annelida","","","","","","41.211","-88.2274","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0ff64ce-5a8c-4e87-b9c9-fc67fe293c19","2251770","FMNH","FMNH","PE 12694","Annelida","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a6205cb-3af0-49ce-9838-9597df957e37","2251641","FMNH","FMNH","PE 12695","Polychaeta","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9ba5f7d-c8f5-4008-9108-52129c7dd705","2251576","FMNH","FMNH","PE 12693","Pieckonia helenae Thompson, 1979","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3f4c57e-0991-4838-96bb-521ff9031d37","2251315","FMNH","FMNH","PE 12592","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d758a399-5252-4cc9-93e0-e38c3645bdd7","2251317","FMNH","FMNH","PE 12594","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d493de40-a7b2-40d3-91b0-1cc2de1a5dd5","2281451","FMNH","FMNH","PP 2642","Spirorbis","","","Will","United States of America","","41.4333","-87.9667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ccb63bd-9f5c-472c-b2dc-4d18bb72f38e","2204006","FMNH","FMNH","PE 12596","Aciculata","","","Will","United States of America","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e089be4e-9915-4c15-a8a8-c70be48cf3cd","2204054","FMNH","FMNH","PE 12595","Fossundecima konecniorum Thompson, 1979","","","Will","United States of America","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"057ed079-1352-40c6-aa6d-1e3e4368a5d8","2251549","FMNH","FMNH","PE 12593","Hystriciola delicatula Thompson, 1979","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7175f89c-2414-4140-8dd7-9cc810512f39","3735277","FMNH","FMNH","PE 88425","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2b253a29-be14-4474-8063-551717e7a303","3735284","FMNH","FMNH","PE 88430","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b6ab7a0a-6b3e-426c-b615-9356587dc5b7","3735291","FMNH","FMNH","PE 88434","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"54f00221-40f8-4a77-9470-4b4d80b30b73","2204048","FMNH","FMNH","PE 12899","Esconites zelus Thompson & Johnson, 1977","","","Will","United States of America","","41.2047","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80dda513-8036-403e-a85b-4b448aa01a82","2251271","FMNH","FMNH","PE 12791","Hirudinea","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d33ae910-211a-432d-a882-dd485ff76a0b","2251395","FMNH","FMNH","PE 12798","Didontogaster cordylina Thompson, 1979","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0970c61-a912-4772-941e-a26a100706ec","2204035","FMNH","FMNH","PE 12799","Didontogaster cordylina Thompson, 1979","","","Will","United States of America","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa5df7e7-cf98-419a-a519-bd8d6d045b60","2251759","FMNH","FMNH","PE 12625","Annelida","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f63c49d4-76e6-43f9-9b54-41c746f88b11","2251761","FMNH","FMNH","PE 12626","Annelida","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c56fc465-7270-4664-b690-bf19d2adc74d","2204080","FMNH","FMNH","PE 12624","Polychaeta","","","Will","United States of America","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8507bbb5-098e-4f4b-b55a-cb9bc72b30a6","2251632","FMNH","FMNH","PE 12623","Polychaeta","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35997b51-13a9-4597-9f1a-b98a94cd5fb2","2204045","FMNH","FMNH","PE 12622","Esconites zelus Thompson & Johnson, 1977","","","Will","United States of America","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34bb6885-d23a-4b2d-95d9-8608aa04e38f","2251643","FMNH","FMNH","PE 12731","Polychaeta","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e16531b2-1550-4afc-9c0d-eb6b0e218e91","2251645","FMNH","FMNH","PE 12735","Polychaeta","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f0fce5d-656e-4fb8-99c8-340c9a0d3c08","2251647","FMNH","FMNH","PE 12737","Polychaeta","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9dd7a259-4d8c-4337-9f04-96faa8c3a7a5","2251484","FMNH","FMNH","PE 12733","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baf42931-8f71-41ce-aae2-d06798e6af29","2251486","FMNH","FMNH","PE 12738","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3075630c-d9d5-445c-99ed-4ac1c2d19417","2251488","FMNH","FMNH","PE 12739","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc743349-1b42-4e57-bfe1-f242d1924256","2251772","FMNH","FMNH","PE 12729","Annelida","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"143c0f6c-5d2c-41a5-be75-68c5f4ccbd4e","2251482","FMNH","FMNH","PE 12730","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a14d8339-b656-4153-a677-4d0c86369b89","2251401","FMNH","FMNH","PE 12951","Didontogaster cordylina Thompson, 1979","","","","","","41.204","-88.2081","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b8b1820-4d7e-4f90-b4b6-a8338399014c","2204037","FMNH","FMNH","PE 12950","Didontogaster cordylina Thompson, 1979","","","Will","United States of America","","41.204","-88.2081","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53e7b7c2-51f9-4971-a0a3-657ce9991c12","2204078","FMNH","FMNH","PE 12568","Polychaeta","","","Will","United States of America","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66f3dba1-6438-4ad7-bd86-5d0870a1b2b8","2251621","FMNH","FMNH","PE 12563","Polychaeta","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07c186d3-d0d9-4195-a9be-8d38f324b7be","2251623","FMNH","FMNH","PE 12566","Polychaeta","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6fe9990b-07c9-4307-8013-3c6e02959669","2251625","FMNH","FMNH","PE 12569","Polychaeta","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9f05387-f6b1-424c-8c24-579edd4f45ea","2204053","FMNH","FMNH","PE 12565","Fossundecima konecniorum Thompson, 1979","","","Will","United States of America","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7d3dec9-a6af-4705-a89b-9ed683485850","2204034","FMNH","FMNH","PE 12567","Didontogaster cordylina Thompson, 1979","","","Will","United States of America","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a28e53b9-919f-4823-8249-dce0c1fd266b","2251391","FMNH","FMNH","PE 12571","Didontogaster cordylina Thompson, 1979","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b584cf5-b6c4-4db9-8700-5038722ddabe","2251393","FMNH","FMNH","PE 12572","Didontogaster cordylina Thompson, 1979","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b90eff9c-2afd-4e5f-8ed4-067f2356a63f","2204044","FMNH","FMNH","PE 12564","Esconites zelus Thompson & Johnson, 1977","","","Will","United States of America","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0fce0dc-dfe9-4f4a-8911-6ee09dd1106a","2251476","FMNH","FMNH","PE 12570","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2039","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3cb41d5e-5ac2-466e-b879-e532da03968c","2251673","FMNH","FMNH","PE 13042","Polychaeta","","","","","","41.2114","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7107de17-4a78-488b-be8a-113849a201fc","2251403","FMNH","FMNH","PE 13041","Didontogaster cordylina Thompson, 1979","","","","","","41.2114","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac3e2544-650a-444f-93df-a3c5a083413c","3731553","FMNH","FMNH","PE 86551","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"544c4864-2e4c-4ee6-a6ec-356f02b733bf","3731554","FMNH","FMNH","PE 86552","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d3767630-7ae4-4201-8ec9-719c3fd266e8","3731559","FMNH","FMNH","PE 86557","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"27e3f3b3-7c79-4073-8cb2-9d524d723ce7","3731560","FMNH","FMNH","PE 86558","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"29d27ee7-8546-469d-9541-edff23277356","2271636","FMNH","FMNH","PE 51740","Esconites","","","","","","41.2285","-88.2144","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2341b55d-d18c-4706-b3f7-d5a6402d3ab0","3731379","FMNH","FMNH","PE 86495","Spirorbis","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9f8666a9-3a60-45d0-bc6f-26950ca2464d","3731382","FMNH","FMNH","PE 86496","Spirorbis","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2b47ca3f-57c4-41f4-b802-604578177aaa","2251675","FMNH","FMNH","PE 13062","Polychaeta","","","","","","41.2222","-88.211","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fcbfcaf-1f01-4c23-bb80-7bda6f060942","2251677","FMNH","FMNH","PE 13064","Polychaeta","","","","","","41.2222","-88.211","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8732e159-41ba-48f8-b587-3c61625b86ae","2251679","FMNH","FMNH","PE 13065","Polychaeta","","","","","","41.2222","-88.211","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d62102dc-4f09-4d5c-8dea-06835e9eba22","2251497","FMNH","FMNH","PE 13063","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2222","-88.211","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5542be8a-d9c6-4836-8a53-fc4601bcf2a4","2271728","FMNH","FMNH","PE 45482","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2187","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba307616-3d11-4cf8-8b07-2d444a24da96","2215517","FMNH","FMNH","PE 39759","Polychaeta","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85867619-ef0f-4c93-9c46-2a1c5e784d42","2263257","FMNH","FMNH","PE 21075","Annelida","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4e0cd4d-5254-4109-82fb-ba556ec58249","2251696","FMNH","FMNH","PE 13406 A","Polychaeta","","","Will","United States of America","","41.2112","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f7539e2-4c2f-4dcf-bc82-768eb6a19f62","2251634","FMNH","FMNH","PE 12630","Polychaeta","","","Kankakee","United States of America","","41.2149","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fadd8d82-e116-4ba1-b568-bfa441942a1a","2217206","FMNH","FMNH","PE 942","Spirorbis","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00b03c78-8344-4392-9f20-98fbd2abc370","2240708","FMNH","FMNH","PE 33066","Dryptoscolex matthiesae Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0491f67f-3581-4d4f-8229-f0ae6a1223a6","3731611","FMNH","FMNH","PE 86600","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c56624f4-b550-4dee-844a-c8390843c848","3731691","FMNH","FMNH","PE 86601","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"73184ae8-ce69-4a8f-a93e-ccc1302f5958","3731570","FMNH","FMNH","PE 86567","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8ee93562-3954-4635-9819-411d3db86f54","2251785","FMNH","FMNH","PE 12903","Annelida","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"614ce6fe-4a70-4d2c-95d2-a4ec4464075f","2251658","FMNH","FMNH","PE 12901","Polychaeta","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2f5f1e9-4a12-4d25-8969-5630cee29b87","2218393","FMNH","FMNH","PE 43653","Hystriciola delicatula Thompson, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station E, Baird Locality # 237, PIT","United States of America","","41.3105","-88.3362","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60527075-447a-41d3-a588-d872823dcff1","2218623","FMNH","FMNH","PE 43650","Polychaeta","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station E, Baird Locality # 237, PIT","United States of America","","41.3105","-88.3362","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44eb4f3b-a227-496d-b0c3-e418799ed382","2203799","FMNH","FMNH","PE 21570","Annelida","","","1/4 of sec, 1/4","United States of America","","41.1946","-88.2337","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1cc12f28-c0df-4e05-92a1-319105c616d5","2251817","FMNH","FMNH","PE 13816","Annelida","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68e43816-51db-4551-bac8-f9ac4d09d23d","2251730","FMNH","FMNH","PE 13817","Polychaeta","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87b512a8-ac3e-4ddc-8b7a-0a31f4f80f6f","2251428","FMNH","FMNH","PE 13815","Didontogaster cordylina Thompson, 1979","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"110bbb61-e416-4afd-af1c-fd48ab859163","2251499","FMNH","FMNH","PE 13812","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c118050c-7732-49a1-8e26-ef281adc2147","2251501","FMNH","FMNH","PE 13814","Esconites zelus Thompson & Johnson, 1977","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"707a19e0-1c46-46e3-8b40-478bc593c4d7","2251389","FMNH","FMNH","PE 12456","Didontogaster cordylina Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"558fc73e-7a2c-4577-8262-add1b3a666ca","3731770","FMNH","FMNH","PE 86612","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5d398969-7135-4107-865b-78ce900d0b4a","2218860","FMNH","FMNH","PE 46477","Annelida","","G. C. Baird","HK Porter Strip Mine, Baird Locality # 110, HK PORT","United States of America","","41.3595","-88.6874","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdabff29-98ae-47f3-9a64-6a2d0e35fbbb","2218723","FMNH","FMNH","PE 26663","Annelida","","G. C. Baird","Cardiff Coal Company Mine #1, Baird Locality # 1, CAR 1","United States of America","","41.0561","-88.2829","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5e62974-b590-4d10-866b-7975397063a6","3731533","FMNH","FMNH","PE 86533","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"394b8262-3491-4f94-a9a1-3081c4fd7884","3731534","FMNH","FMNH","PE 86534","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1e786ec6-6192-4e6f-926b-a0b258c16b6b","3731535","FMNH","FMNH","PE 86535","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e351ba8d-e678-43e3-95e8-f3c2a52fddb4","2218564","FMNH","FMNH","PE 41545","Polychaeta","","G. C. Baird","Murphy Linskey and Kasher #4 Mine, Baird Locality # 39, MLK 4","United States of America","","41.2038","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7d147ef-76ce-4459-b425-923edfe24a85","2218565","FMNH","FMNH","PE 41546","Polychaeta","","G. C. Baird","Murphy Linskey and Kasher #4 Mine, Baird Locality # 39, MLK 4","United States of America","","41.2038","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70c8229d-9cf1-47bb-ba18-17a68c98625a","2214726","FMNH","FMNH","PE 10331","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8946ba8-824b-4c26-87b7-49ee2abaca75","2214728","FMNH","FMNH","PE 10350","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5db773df-f3eb-4d6b-9d53-c0c5ae48d9bc","2214729","FMNH","FMNH","PE 10351","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9454765b-5a06-45b3-be6f-f8a1b74cc7dd","2214730","FMNH","FMNH","PE 10352","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a2e5c71-da63-4a2c-8b4c-895f3c033796","2214731","FMNH","FMNH","PE 10353","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a106dc5e-2914-400b-ac97-20c701b2449b","2214732","FMNH","FMNH","PE 10354","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73703025-a2d8-4769-a52c-488fa26ba172","2214733","FMNH","FMNH","PE 10355","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"509f100d-db8b-4a90-91d5-60a7c39e7601","2214734","FMNH","FMNH","PE 10356","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"594c556c-4251-4f10-9538-5b5ef190a379","2214735","FMNH","FMNH","PE 10358","Annelida","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
