"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3215a10f-9771-4b39-b8da-bcff8ba21a43","4082869","FMNH","FMNH","PE 24394","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"af329ee3-064e-4a4b-afe8-7e7c41c958a4","4082873","FMNH","FMNH","PE 24403","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"43da2268-0fd4-4545-8290-745c565b9ff9","4082877","FMNH","FMNH","PE 24397","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6127915a-f37e-4da6-b750-2a899fbb72f1","4082879","FMNH","FMNH","PE 24401","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"867b2f44-50b3-4ea0-99ef-09ce67e09ffb","4082881","FMNH","FMNH","PE 24400","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"d9276d49-a810-4e79-b388-11446374a521","4082882","FMNH","FMNH","PE 24405","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"193f23d2-92db-4bb3-912c-f80ec3e48dcd","4082883","FMNH","FMNH","PE 24404","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"f7d24487-7b60-425e-b97a-869cc788bd6f","4082885","FMNH","FMNH","PE 24407","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e8eab-42c7-4e28-823b-bf90d48eba6a","4082886","FMNH","FMNH","PE 24402","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2002dbef-8042-4844-9746-b249c906e103","4082887","FMNH","FMNH","PE 24409","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"aab28f01-0f4c-45cd-adf0-c8e3035b1d66","4082891","FMNH","FMNH","PE 24408","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"a0a5cb2b-89ff-4400-9ba0-f3772e8ab185","4082892","FMNH","FMNH","PE 24410","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"ef55ba57-306a-4100-ac45-ce5b1ffe865d","4082895","FMNH","FMNH","PE 24406","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"68fe7d47-b35e-4b2e-8fcd-90ce64974c4f","4096167","FMNH","FMNH","P 22353","Gastropoda","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","","","","","Ordovician","Ordovician","",""
"62146666-90e4-419f-9c40-33dac15e1d1f","4096450","FMNH","FMNH","PE 28569","Gastropoda","","","Frobisher Bay, Baffin Land","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"14d4a3d9-2841-4a0a-bb9d-ca6ca9ba0bc2","4096134","FMNH","FMNH","P 22350","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1c74c27c-4cdb-483e-ac0d-c400217b003b","4096173","FMNH","FMNH","P 22351","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"96863e23-cd6f-43ca-b78d-f8345a47e7ee","4096176","FMNH","FMNH","P 22359","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"b48d13f1-4fff-446c-b408-fee384632dcf","4096179","FMNH","FMNH","P 22357","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1d1fa964-36ea-4a5c-b77d-14c876d5359f","4096182","FMNH","FMNH","P 22356","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"0d4b364a-0395-447a-9579-7df242fb308d","4096183","FMNH","FMNH","P 22355","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"4d8fa41d-f92d-4423-b670-2a2b2b9485ff","4096460","FMNH","FMNH","PE 28583","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"a9b98991-84f0-4462-ba8f-544d4641a0fb","4096461","FMNH","FMNH","PE 28582","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"101fe758-50e4-4c02-9f17-da6dceeb0dba","4095041","FMNH","FMNH","UC 3689","Subulites richardsoni Billings, 1857","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"9fcf7e9c-72e1-48d4-b018-7a0e5e22c56d","4061168","FMNH","FMNH","UC 3687","Fusispira subfusiformis Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"5f6d62c4-eb55-44ae-acde-b4a349ce2383","4092429","FMNH","FMNH","UC 3721","Pleurotomaria subconica Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e77e2f39-f729-42af-9a01-196bc2fb3750","4096475","FMNH","FMNH","PE 58513","Bivalvia","","","Grande Greve, Gaspe","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"eff8cd5d-f880-4ae0-97e6-9c040ebb4ea3","2270090","FMNH","FMNH","P 28871","Cyrtogomphoceras baffinense Foerste","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"83ee5e65-c443-4b93-b43c-74e662a11929","2289873","FMNH","FMNH","P 28869","Winnipegoceras laticurvatum","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"a396aae0-2246-4bc7-ab23-a15809e89f4a","2270098","FMNH","FMNH","P 28870","Neumatoceras timidum","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"225221f5-602f-45f8-8072-f764308a27ea","2289843","FMNH","FMNH","P 28863","Actinoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"69012c07-7571-4acd-babe-9c720929dd29","2270094","FMNH","FMNH","P 28857","Endoceras sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"a6eff0c9-029d-457d-9a3f-68b13d6a5067","2270092","FMNH","FMNH","P 28856","Endoceras sp. i Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"69bba837-33ba-4963-99a1-b3ceb906a4a6","2289867","FMNH","FMNH","P 28874","Cyrtogomphoceras sp. 2","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"7f41d764-51aa-4399-95bd-6c17b8e307d8","2289864","FMNH","FMNH","P 28873","Cyrtogomphoceras sp. 1","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"d07c8ee2-8623-4c17-816d-76e1e9298b7d","2270088","FMNH","FMNH","P 28867","Kochoceras","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"557e2797-739e-457b-94df-1956afd3bbb6","2268951","FMNH","FMNH","P 28860","Ephippiorthoceras sp. i","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"484c9cd2-4f93-4e20-9d28-51d1d30c92e8","2268953","FMNH","FMNH","P 28861","Ephippiorthoceras sp. ii","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"bbbf620b-38cc-4729-8f8e-f97d758607df","3862393","FMNH","FMNH","PE 1510","Cyrtoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"16e673f0-689f-4412-88b9-196b3bb954e9","3872278","FMNH","FMNH","PE 2248","Ormoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"3f60bd20-eef7-4b0d-a4c3-c9af5c50f5c2","4061811","FMNH","FMNH","PE 2050","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"011188d4-e209-46b4-bab9-7906876712d7","4061809","FMNH","FMNH","PE 2069","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"a8a9afc6-8e1a-4d0c-b8db-22d5ab978cfc","4095063","FMNH","FMNH","PE 2066","Subulites elongatus Portlock, 1843","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"692ad3bd-62f0-4d40-b55d-e9331a5c11f4","4091641","FMNH","FMNH","PE 2020","Murchisonia subfusiformis Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"a956303f-4991-4af4-bd4c-e0a645f9db7e","2291280","FMNH","FMNH","P 23354","Hormotoma minuta Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"b7f9b1f2-373d-4d64-95a5-2b4ca825a987","2291278","FMNH","FMNH","P 23353","Hormotoma labradorensis Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"5561a295-d62c-4ac1-9a72-b5df9b472941","2204137","FMNH","FMNH","P 23356 B","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"5c5a2c88-69d5-4a94-a219-acbead3ad509","2204136","FMNH","FMNH","P 23356 A","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"140dd1a6-6e35-444c-ac86-96c66261990f","2204146","FMNH","FMNH","P 23355","Turritoma ada (Billings, 1865)","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"350831fc-a55b-403e-8781-a858e218154a","2291276","FMNH","FMNH","P 23356","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"7db16221-a3a0-4eff-a2f2-2da70262d627","4094521","FMNH","FMNH","UC 3725","Sinuites cancellatus (Hall, 1842)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f47aa9f8-4e6f-4362-97ed-0355f7f33788","4380947","FMNH","FMNH","UC 3773","Ctenodonta pulchellum (Hall, 1847)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"e945b0fa-3e07-45ad-89fe-1fd0c5c85a02","4381212","FMNH","FMNH","UC 3728","Modiolopsis modiolaris (Conrad, 1838)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"7908295e-60d2-4c5b-ad6b-627a6302d2e0","4381213","FMNH","FMNH","UC 3729","Pterinea demissa Conrad, 1842","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"0ad1e5f3-e5e6-4c2e-846e-93b00ed890ca","3881856","FMNH","FMNH","PE 5558","Cephalopoda","","","E. of Garson, Gillis Quarries","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"5d595825-fecd-448b-b70b-5de81c66d450","4091310","FMNH","FMNH","UC 3694","Murchisonia bellicincta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"5cc5234c-e159-46c3-96e0-0b55b5277752","4061280","FMNH","FMNH","UC 3737","Helicotoma larvata (Salter, 1859)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a30b3862-4257-4c6e-8110-ee33ebee50ad","4086586","FMNH","FMNH","UC 3739","Maclurites logani (Salter, 1852)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"7940f82e-8b94-4397-98cd-641bb6c8650e","3863294","FMNH","FMNH","UC 3756","Endoceras proteiforme Hall","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"c681bd65-4dda-41e5-891f-cfd1f09d9835","4380946","FMNH","FMNH","UC 3748","Modiolopsis parviuscula Billings, 1859","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"8bf825c6-11bc-4f30-a5e6-de0aeded35ab","3863293","FMNH","FMNH","UC 3774","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"7225e381-17ba-487c-b1cd-737386eb854f","4091665","FMNH","FMNH","P 9642","Metoptoma (platyceras)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"ed269552-903e-4c2f-b096-fee8ed1d514e","3881638","FMNH","FMNH","P 9641","Tripteroceras","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"14696fca-28e9-4b58-bbb0-34a488937f00","4381028","FMNH","FMNH","UC 22449","Cyrtodontula subtruncata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"94ef5cc5-ca59-443c-97eb-bed82f5e94b1","4381037","FMNH","FMNH","UC 22594","Modiolopsis","","","","","","","","","Ordovician","Ordovician","",""
"9189673b-c690-4353-be7d-e7cddd341101","4059077","FMNH","FMNH","PE 2053","Cyrtolites compressus (Conrad, 1838)","","","Cobourg","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7e7f9f76-5da3-4d21-b2f6-bcedfe2e8a5c","3862457","FMNH","FMNH","UC 182 A","Cyrtoceras","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"06349cbc-830e-4471-9d43-66f156f48f90","4091685","FMNH","FMNH","PE 58334","Ophileta compacta Salter, 1859","","","Beauharnois","Canada","","","","","Ordovician","Ordovician","",""
"92f42377-0f76-44d6-8619-cc39af825cf5","3881710","FMNH","FMNH","UC 3770","Trocholites","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
