"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f47aa9f8-4e6f-4362-97ed-0355f7f33788","4380947","FMNH","FMNH","UC 3773","Ctenodonta pulchellum (Hall, 1847)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"e945b0fa-3e07-45ad-89fe-1fd0c5c85a02","4381212","FMNH","FMNH","UC 3728","Modiolopsis modiolaris (Conrad, 1838)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"7908295e-60d2-4c5b-ad6b-627a6302d2e0","4381213","FMNH","FMNH","UC 3729","Pterinea demissa Conrad, 1842","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"0ad1e5f3-e5e6-4c2e-846e-93b00ed890ca","3881856","FMNH","FMNH","PE 5558","Cephalopoda","","","E. of Garson, Gillis Quarries","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"5d595825-fecd-448b-b70b-5de81c66d450","4091310","FMNH","FMNH","UC 3694","Murchisonia bellicincta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"5cc5234c-e159-46c3-96e0-0b55b5277752","4061280","FMNH","FMNH","UC 3737","Helicotoma larvata (Salter, 1859)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a30b3862-4257-4c6e-8110-ee33ebee50ad","4086586","FMNH","FMNH","UC 3739","Maclurites logani (Salter, 1852)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"7940f82e-8b94-4397-98cd-641bb6c8650e","3863294","FMNH","FMNH","UC 3756","Endoceras proteiforme Hall","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"c681bd65-4dda-41e5-891f-cfd1f09d9835","4380946","FMNH","FMNH","UC 3748","Modiolopsis parviuscula Billings, 1859","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"8bf825c6-11bc-4f30-a5e6-de0aeded35ab","3863293","FMNH","FMNH","UC 3774","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"7225e381-17ba-487c-b1cd-737386eb854f","4091665","FMNH","FMNH","P 9642","Metoptoma (platyceras)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"ed269552-903e-4c2f-b096-fee8ed1d514e","3881638","FMNH","FMNH","P 9641","Tripteroceras","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"14696fca-28e9-4b58-bbb0-34a488937f00","4381028","FMNH","FMNH","UC 22449","Cyrtodontula subtruncata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"94ef5cc5-ca59-443c-97eb-bed82f5e94b1","4381037","FMNH","FMNH","UC 22594","Modiolopsis","","","","","","","","","Ordovician","Ordovician","",""
"9189673b-c690-4353-be7d-e7cddd341101","4059077","FMNH","FMNH","PE 2053","Cyrtolites compressus (Conrad, 1838)","","","Cobourg","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7e7f9f76-5da3-4d21-b2f6-bcedfe2e8a5c","3862457","FMNH","FMNH","UC 182 A","Cyrtoceras","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"06349cbc-830e-4471-9d43-66f156f48f90","4091685","FMNH","FMNH","PE 58334","Ophileta compacta Salter, 1859","","","Beauharnois","Canada","","","","","Ordovician","Ordovician","",""
"92f42377-0f76-44d6-8619-cc39af825cf5","3881710","FMNH","FMNH","UC 3770","Trocholites","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
