"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ad916aa6-9ff8-4038-9098-9a4cf8e06875","4631567","FMNH","FMNH","UC 20112","Ambocoelia umbonata Hall, 1860","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"1a6a339c-53db-4a9d-baad-07c73e856d9b","4631569","FMNH","FMNH","UC 18394","Ambocoelia umbonata Hall, 1860","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"545c466d-4206-43f1-a4ed-d2e2b3ce1f8e","2803031","FMNH","FMNH","PE 9533","Mucrospirifer mucronatus (Conrad)","","","","","","","","","Devonian","Devonian","Silica Shale",""
"2d254874-58a9-42ab-841e-4adc1bd2ba08","4631571","FMNH","FMNH","P 7641","Ambocoelia umbonata Hall, 1860","","","","","","","","","Devonian","Devonian","",""
"9bf31548-6214-4a4a-aade-64850e52fd2b","4631580","FMNH","FMNH","PE 2424","Ambocoelia umbonata Hall, 1860","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"1d68d4c0-cdee-4d1b-8993-7c337833c43c","4631585","FMNH","FMNH","UC 13603","Brachiopoda","","","Western New York?","United States of America","","","","","Devonian","Devonian","",""
"ae70a14e-4048-4615-8d23-1c367d3cb793","4631588","FMNH","FMNH","UC 8253","Brachiopoda","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"d9d1e5ff-6ff0-4326-b93d-cc502f5be13b","4631589","FMNH","FMNH","PE 96281","Brachiopoda","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"2e569180-e561-4b24-8174-2cee23ef5be2","4631596","FMNH","FMNH","PE 96283","Brachiopoda","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"9f21f675-78d0-4ced-b96f-ac4f6d9fc6d5","4631601","FMNH","FMNH","UC 21384","Brachiopoda","","","","","","","","","Devonian","Devonian","","Onondagan"
"493c5a15-c201-4ccf-9105-51c3f0f21664","4631602","FMNH","FMNH","UC 19939","Brachiopoda","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"0ac990d7-b0b5-4ba5-b663-571d9aaeb8bb","4631613","FMNH","FMNH","PE 96286","Amphistrophia","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"b3f2b8ba-c360-4852-abe7-894c37c8e667","4631615","FMNH","FMNH","PE 96287","Amphistrophia","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"9eaec547-ce21-4713-be9d-a864a7a2e6df","4631616","FMNH","FMNH","PE 96288","Amphistrophia","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"316696cb-375a-4d3e-9d9a-8660674dafa6","4631617","FMNH","FMNH","PE 96289","Amphistrophia","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"ff0369b4-051f-4529-b790-f986c6642289","4631619","FMNH","FMNH","PE 96291","Amphistrophia","","","","","","","","","Devonian","Devonian","",""
"fab39241-2157-4079-9603-59d0816be9a7","4631684","FMNH","FMNH","PE 96299","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"23a1462b-74e5-4092-88c1-e9d12564d828","4631695","FMNH","FMNH","PE 1882","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"0e378258-b890-4c54-a566-624173a608d6","4631697","FMNH","FMNH","UC 18199","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c096f512-6095-4e9e-a111-8608ecc502aa","4631698","FMNH","FMNH","UC 15136","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c529caa2-7428-4c17-a2c7-440c3128d26e","4631700","FMNH","FMNH","UC 19822","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"88b878b2-c108-42bd-a254-4657967d9da2","4631701","FMNH","FMNH","UC 876 a","Anastrophia verneuili","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"1802353f-ed00-4511-a722-be673f2e76c9","4631703","FMNH","FMNH","UC 8489","Anastrophia verneuili","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"f32b7fe8-2be8-4396-816c-2887c0a56123","4631705","FMNH","FMNH","UC 19806","Anastrophia","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"5d7165de-63b7-4482-aab2-d21fc911ffae","4631732","FMNH","FMNH","PE 96301","Anastrophia","","","West Tennessee","United States of America","","","","","Devonian","Devonian","",""
"e383cea2-0cc3-4785-af14-2254d52280bc","4631738","FMNH","FMNH","PE 96502","Anastrophia verneuili","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"6b69cf11-f352-43a8-9fae-d2b213a06451","4631753","FMNH","FMNH","PE 96506","Anoplia nucleata (Hall, 1857)","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"714fbcd6-2741-48df-9845-3f1b762df400","4631795","FMNH","FMNH","UC 835 a","Anoplotheca","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","",""
"abe4d6f0-c51e-4460-aae5-dc253d6b3be2","4631807","FMNH","FMNH","UC 28444","Anoplotheca","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"0218f107-56b8-4e0d-9e8e-d63debf470f6","4631803","FMNH","FMNH","UC 20053 a","Anoplotheca","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"fadfb41a-8142-4993-b42a-3dd901ecf72f","4631926","FMNH","FMNH","PE 96513","Athyris (L'Eveille, 1835)","","","Allegany","United States of America","","","","","Devonian","Devonian","Chemung",""
"c4877825-496c-46e3-a72e-376b6964c4c9","4631936","FMNH","FMNH","PE 96514","Athyris (L'Eveille, 1835)","","","Allegany","United States of America","","","","","Devonian","Devonian","Chemung",""
"14882a61-842d-4198-ad3d-7d5302736406","4631959","FMNH","FMNH","UC 19251","Athyris (L'Eveille, 1835)","","","Cuyler","United States of America","","","","","Devonian","Devonian","",""
"0bcc670d-5146-4dbb-bcc2-f664c65f2c42","4631964","FMNH","FMNH","P 8720","Athyris (L'Eveille, 1835)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"aac088f6-0d3a-4072-b2c7-29a76e370f1a","4631967","FMNH","FMNH","P 8719","Athyris (L'Eveille, 1835)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"a5fad4e2-5aeb-4be3-9c4d-c2da38ef904f","4631975","FMNH","FMNH","PE 96525","Athyris angelica Hall, 1861","","","Le Grand","United States of America","","","","","Devonian","Devonian","Chemung",""
"563c1cad-6b47-4c43-97b7-3d4b0ddb44ed","4631985","FMNH","FMNH","PE 96528","Athyris angelica Hall, 1861","","","Western New York State","United States of America","","","","","Devonian","Devonian","Chemung",""
"e84c9900-927c-4db5-a722-1a046f241db1","4632017","FMNH","FMNH","P 20592","Athyris lamellosa (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"f4d7bfb2-08c4-49b6-91a4-b6bb25617e30","4632027","FMNH","FMNH","PE 96530","Athyris angelica Hall, 1861","","","Steuben","United States of America","","","","","Devonian","Devonian","Chemung",""
"a4e7f10d-fdd3-4102-b558-3863fc148fac","4632032","FMNH","FMNH","PE 96532","Athyris angelica Hall, 1861","","","South of Whaley Pond","United States of America","","","","","Devonian","Devonian","Chemung",""
"773e92a2-e4bc-43b2-9bb1-baebff9ae088","4632035","FMNH","FMNH","PE 96533","Athyris angelica Hall, 1861","","","Southeast of Whaley Pond N.Y. & N.E. Railroad cut","United States of America","","","","","Devonian","Devonian","Chemung",""
"4fc90233-081c-45c4-8dba-d76f3946c880","4632038","FMNH","FMNH","PE 96534","Athyris angelica Hall, 1861","","","New York?","United States of America","","","","","Devonian","Devonian","Chemung",""
"909f885b-a226-4364-aa0e-d74348da36d5","4632061","FMNH","FMNH","UC 20575","Athyris angelica Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"4d507314-19a2-41b3-a94f-498befa20f9c","4631916","FMNH","FMNH","UC 20053","Anoplotheca","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"69d67449-e551-4849-b3f3-5d912f4da59d","4632440","FMNH","FMNH","PE 96168","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"a875fca3-49b3-4f25-ab55-cfb0d9fbb30a","4632441","FMNH","FMNH","PE 96169","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"2423416d-6e29-4fb7-9d94-27946474f02a","4632452","FMNH","FMNH","PE 96195","Athyris spiriferoides (Eaton, 1831)","","","Hall locality a/290, ""a collection of Brachiopoda rec. (received) in exchange fo","United States of America","","","","","Devonian","Devonian","",""
"401fded6-b2c8-4b7a-a59a-ea272ea830d1","4632453","FMNH","FMNH","PE 96196","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"69a1c877-c885-489b-9b06-c269f8c39012","4632457","FMNH","FMNH","PE 96199","Athyris spiriferoides (Eaton, 1831)","","","South of Whaley Pond","United States of America","","","","","Devonian","Devonian","",""
"932031dc-d7fc-4cdb-a09c-9f32cefe555c","4632458","FMNH","FMNH","PE 96200","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"8bce6408-3f6d-4613-875f-fe7a8996744a","4632460","FMNH","FMNH","PE 96201","Athyris spiriferoides (Eaton, 1831)","","","Southeast of Whaley Pond N.Y. & N.E. Railroad cut","United States of America","","","","","Devonian","Devonian","",""
"b8a4279d-0fb1-45c2-be9e-d4b1bcb5616b","4632462","FMNH","FMNH","PE 96535","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"ee0982f3-9c86-4fed-8bc8-de7dd94b9bf9","4632466","FMNH","FMNH","PE 96536","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"41cf1a2c-f65b-431b-985f-33528a3683ee","4632469","FMNH","FMNH","PE 96537","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"59ff5574-2722-47bd-a84e-c519fa67f310","4632470","FMNH","FMNH","PE 96538","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"dca796b8-1277-4faf-94d5-7ed3d674ae0d","4632471","FMNH","FMNH","PE 96539","Athyris spiriferoides (Eaton, 1831)","","","Southeast of Whaley Pond N.Y. & N.E. Railroad cut","United States of America","","","","","Devonian","Devonian","",""
"dde064d0-b30c-4400-af44-d63482fa3f30","4632474","FMNH","FMNH","PE 96541","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"abd68a3b-b8b1-4848-9369-70bbde4ec977","4632386","FMNH","FMNH","PE 96164","Athyris (L'Eveille, 1835)","","","Missouri?","United States of America","","","","","Devonian","Devonian","",""
"bea841b1-c3a9-470c-99c4-fa3dbbc2b1ab","4632387","FMNH","FMNH","PE 96165","Athyris (L'Eveille, 1835)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"c24a97c5-8557-4a7b-8517-d1764aac6209","4632389","FMNH","FMNH","UC 2424","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","","Onondagan"
"a2e579b8-4984-4932-adff-53ad5826da77","4632390","FMNH","FMNH","UC 2983","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","","Onondagan"
"8d30fdd3-7c47-46d0-931f-a4e96bbb1768","4632394","FMNH","FMNH","UC 4919","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","Snyder Creek Shale",""
"86a0def2-8878-456a-879b-0167a95dfc02","4632395","FMNH","FMNH","UC 7392","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"725f92b6-4102-45d0-a812-f1f2f98452a8","4632396","FMNH","FMNH","UC 7394","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"cc7abc68-7c7e-489c-8a85-1f64b017f41a","4632398","FMNH","FMNH","UC 8539","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","Silver Creek",""
"d764ae00-b87e-403c-aa8b-db896ee4857b","4632402","FMNH","FMNH","UC 20385","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"3feca11e-9496-46d2-bc34-b996c2ac3fdd","4632404","FMNH","FMNH","UC 21483","Athyris (L'Eveille, 1835)","","","Davenport's Quarry","United States of America","","","","","Devonian","Devonian","",""
"3e4db719-0701-4f19-b74e-1138735f4c8d","4632407","FMNH","FMNH","UC 25878","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","Snyder Creek Shale",""
"55aaa9d3-8a33-4284-98e7-17cbc1587b1d","4632408","FMNH","FMNH","UC 36228","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"9d29b8de-b556-4b40-8065-5d0e244b78b0","4632409","FMNH","FMNH","UC 36229","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"affe643b-7423-4275-9e25-6006090f7b2f","4632410","FMNH","FMNH","UC 37695","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"c0ba6027-a00d-4a9e-aef6-7ad05f1d6833","2309593","FMNH","FMNH","P 1092","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"44c490eb-5991-4d08-a0c4-acefc8391251","4632414","FMNH","FMNH","P 8718","Athyris (L'Eveille, 1835)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"8873fb05-e71c-4f1e-ba65-b72c6790929f","4632418","FMNH","FMNH","P 9818","Athyris (L'Eveille, 1835)","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"ea0557a2-636c-43d0-9ca9-ab7e60575053","4632427","FMNH","FMNH","P 16819","Athyris (L'Eveille, 1835)","","","Shore of Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"bd6ce0be-c10f-4998-9493-e5d7c773d6f7","4632428","FMNH","FMNH","P 17352","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"9756a523-114b-40fb-9d75-38e8c6398cb1","4632487","FMNH","FMNH","PE 96546","Athyris spiriferoides (Eaton, 1831)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"da4a081e-7743-41fd-8c6c-f05c19bd5472","4632488","FMNH","FMNH","PE 96547","Athyris spiriferoides (Eaton, 1831)","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"4b4f141d-34fa-40e9-99a8-109b63b6ae03","4632490","FMNH","FMNH","PE 96549","Athyris spiriferoides (Eaton, 1831)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"3f71c36e-1267-418c-a5e2-dbe4177dbbae","4632492","FMNH","FMNH","PE 96550","Athyris spiriferoides (Eaton, 1831)","","","Delaware","United States of America","","40.2784","-83.0049","","Devonian","Devonian","",""
"7eabe9c4-42df-43e6-a6fc-3a4bf4e02d20","4632494","FMNH","FMNH","PE 96552","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"d8451573-0293-4593-bc8f-820d19ab3d4e","4632495","FMNH","FMNH","PE 96553","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","",""
"706554c2-30d6-45ae-95a1-8e1f09b5b074","4632497","FMNH","FMNH","PE 96554","Athyris spiriferoides (Eaton, 1831)","","","South of Whaley Pond","United States of America","","","","","Devonian","Devonian","",""
"d0186baf-285e-492d-abe6-214a9c46a5ac","4632568","FMNH","FMNH","P 8715","Athyris spiriferoides (Eaton, 1831)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"9f930396-20d1-4710-a7a1-ea3cb9fad564","4632570","FMNH","FMNH","P 8716","Athyris spiriferoides (Eaton, 1831)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"7142803e-32ae-4bcb-af60-90541af471b7","4632571","FMNH","FMNH","P 8717","Athyris spiriferoides (Eaton, 1831)","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"0b74d4fe-d229-4903-933c-f6abfddd652f","4632499","FMNH","FMNH","PE 96555","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"71996ef0-0919-460f-9ce2-2e7e3229b5ad","4632500","FMNH","FMNH","PE 96556","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"a4b67926-875d-4ef4-8e4f-72557b2ad5ec","4632503","FMNH","FMNH","PE 96558","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"976945a4-9a7d-4522-a40c-532df56f4dc7","4632504","FMNH","FMNH","PE 96559","Athyris spiriferoides (Eaton, 1831)","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"3fa22ea9-a403-4dc9-a12c-2439556594ca","4632545","FMNH","FMNH","UC 44111","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"1fbb8d5d-3519-4794-9e87-610e3ed666d9","4632546","FMNH","FMNH","UC 44113","Athyris spiriferoides (Eaton, 1831)","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"894a685c-4a3f-420b-a952-3d28ffe7aca3","2309592","FMNH","FMNH","P 1091","Athyris spiriferoides (Eaton, 1831)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"f8308e6f-274e-4aa7-a878-ea7f99143e52","4632556","FMNH","FMNH","P 7633","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","",""
"05debea5-9d42-4952-91f8-11a17b944add","4632348","FMNH","FMNH","PE 96183","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"3b6d8aad-b4a2-43f6-9d6d-20444de5f3fb","4632350","FMNH","FMNH","PE 96184","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"0f397bfc-15c5-456f-8b1a-8b1a3d2c1e33","4632351","FMNH","FMNH","PE 96185","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"619adf06-99d7-488c-a8d2-6e31af7ad1bf","4632366","FMNH","FMNH","P 17353","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"24946688-0744-4bdc-a032-f5abd2ff8da8","4632369","FMNH","FMNH","PE 96190","Athyris (L'Eveille, 1835)","","","Rockport Quarry","United States of America","","","","","Devonian","Devonian","Ferron Point",""
"ebfb89da-3150-40bb-9de1-1efef4a1782c","4632372","FMNH","FMNH","UC 39412","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"6d6bdc0c-076c-42bc-9513-a544a7257d28","4632373","FMNH","FMNH","PE 96193","Athyris (L'Eveille, 1835)","","","Otsego","United States of America","","","","","Devonian","Devonian","",""
"e47df93f-e866-4dfd-85ed-9888173f2eb3","4632374","FMNH","FMNH","UC 3107","Athyris (L'Eveille, 1835)","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"c33617f9-0f8c-4eda-afda-7ecaf2981de2","4632375","FMNH","FMNH","UC 7407","Athyris (L'Eveille, 1835)","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"d8052c84-39b4-4a70-af1d-5c83f4ef4dc0","4632707","FMNH","FMNH","P 11091","Cranaena iowensis (Calvin, 1890)","","","","United States of America","","","","","Devonian","Devonian","",""
"fc456c97-268b-4d0d-b335-96f21d8b19bd","4633530","FMNH","FMNH","PE 96640","Atrypa","","","Cattaraugus","United States of America","","","","","Devonian","Devonian","Chemung",""
"b244ffe9-5e9d-4f1a-8fe6-17f579d5fc16","4633531","FMNH","FMNH","PE 96641","Atrypa","","","","","","","","","Devonian","Devonian","",""
"28bdb84d-0bc5-4bb3-9137-77e15804ab51","4633549","FMNH","FMNH","PE 96682","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"1c85d750-1859-43b8-bd42-3073ec1f1896","4633547","FMNH","FMNH","PE 96681","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"7027840b-6433-4b22-a6bd-b0ce52cedb3a","2285456","FMNH","FMNH","PE 56665","Atrypa","","","","","","","","","Devonian","Devonian","Guilmette",""
"22480b46-f9fd-42b5-9caa-ec697831be1d","2285452","FMNH","FMNH","PE 52456","Atrypa","","","","","","","","","Devonian","Devonian","",""
"23ec73ab-b4d2-46a1-a6ff-b1e36ac7348a","4633362","FMNH","FMNH","PE 96567","Athyris (L'Eveille, 1835)","","","near Buffalo","United States of America","","","","","Devonian","Devonian","",""
"def890b0-fa3a-4c8d-80be-23eabaabdbcb","4633363","FMNH","FMNH","PE 96568","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"85a5d3f1-deae-4d66-b4b4-5e896380c40e","4633390","FMNH","FMNH","PE 96571","Athyris (L'Eveille, 1835)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"e2a4fd86-cb66-4314-9f5f-0d70041ee83a","4633394","FMNH","FMNH","PE 96573","Athyris (L'Eveille, 1835)","","","Alpena","United States of America","","45.0333","-83.65","","Devonian","Devonian","",""
"a5459747-6465-400b-8090-aaf97d33ec56","4633396","FMNH","FMNH","PE 96574","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e4e0e958-4d04-4f22-b258-ca39ff05f77d","4633397","FMNH","FMNH","PE 96575","Athyris (L'Eveille, 1835)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"6114771d-5f09-4ed0-8c0f-a7ac3d8e6ced","4633401","FMNH","FMNH","PE 96578","Athyris (L'Eveille, 1835)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"d994babf-e948-464d-a935-80e94e2ea389","4633404","FMNH","FMNH","PE 96580","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"4a0cfe88-c548-4e0e-95fa-55c647b4fade","4633805","FMNH","FMNH","PE 96705","Atrypa","","","West Tennessee","United States of America","","","","","Devonian","Devonian","",""
"8182dbc5-81d8-4f2b-8a0f-5ad7a65b46d4","4633413","FMNH","FMNH","UC 3030","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"605a1bae-b2c5-47d6-b977-2bb72dff6ba5","4633417","FMNH","FMNH","UC 4439","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"6e7c3971-25b3-4459-84e3-e1535e5c9eb6","4633418","FMNH","FMNH","UC 7393","Athyris (L'Eveille, 1835)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"fbdea904-acb3-4d92-9b8e-3ff175fbc0fc","4633419","FMNH","FMNH","UC 7396","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"f0d4de7d-88c1-4c64-b343-a89bfacc02c4","4633429","FMNH","FMNH","UC 13473","Athyris (L'Eveille, 1835)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"f05baffd-0c52-4670-8d0f-d6d765557d88","4633430","FMNH","FMNH","UC 25873","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","",""
"07e486dd-044a-4184-93fe-33582f030ffa","4633431","FMNH","FMNH","P 17352 a","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"ce3e42f3-fe31-49b0-bd65-ca075c92edb6","4633433","FMNH","FMNH","PE 1752","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"3b6ddac3-b807-40ef-a33f-b33131f331bb","4633434","FMNH","FMNH","PE 1807","Athyris (L'Eveille, 1835)","","","","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"9a5b4e23-8226-4441-8b8c-01d629efd012","4633494","FMNH","FMNH","PE 96584","Atrypa","","","Little Beards Creek","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"d8e1c0aa-0acc-4c0e-addf-1a1c9ffdb144","4632617","FMNH","FMNH","PE 2288","Athyris spiriferoides (Eaton, 1831)","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"4b3960d2-bab2-4960-9867-539b727a8dc8","4632619","FMNH","FMNH","PE 18701","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"4aa5fa78-199f-4003-94ea-d480b50013f3","3442908","FMNH","FMNH","UC 24336","Tullypothyridina venustula (Hall, 1867)","","","","","","","","","Devonian","Devonian","","Taghanic"
"f4c7c480-44b4-4b0c-a0a5-8167444b0171","4633819","FMNH","FMNH","UC 8280","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"308c02aa-d99e-4771-9923-be96466c03a5","4633546","FMNH","FMNH","PE 96680","Pseudoatrypa","","","Lucas Co","United States of America","","41.6501","-83.6666","","Devonian","Devonian","",""
"bffcb5c4-aad1-41ef-a675-ae2d38b7eba4","4633795","FMNH","FMNH","PE 96697","Atrypa","","","","","","","","","Devonian","Devonian","",""
"ab169d8e-71c7-4278-a69f-08073705d018","4633515","FMNH","FMNH","PE 96601","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"7ebb5aa1-43d1-4888-805a-6091503ef0c5","4633518","FMNH","FMNH","PE 96617","Atrypa","","","Bloomfield","United States of America","","","","","Devonian","Devonian","",""
"7e287b98-528e-4399-ae1f-d618d4bc5636","4633521","FMNH","FMNH","PE 96620","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f343524b-a37d-45ed-a715-e9d9aa9fef8c","4633522","FMNH","FMNH","P 9225","Atrypa hystrix","","","Tennessee?","United States of America","","","","","Devonian","Devonian","",""
"08d615c1-d5c2-4568-be3d-1c82dfedbec8","4633523","FMNH","FMNH","PE 96621","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"18fc9b3c-3545-40b2-97ff-3fc0e85d0be5","4633540","FMNH","FMNH","PE 96675","Atrypa","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"730818b2-09f4-4e7d-893e-7a902eb5138a","4633526","FMNH","FMNH","PE 96637","Atrypa","","","","","","","","","Devonian","Devonian","",""
"33baaf7a-9073-4c38-9ae3-7d28744ca1c0","4633794","FMNH","FMNH","PE 96696","Atrypa","","","","","","","","","Devonian","Devonian","",""
"99de7c02-85ca-43bd-8e93-4bcf9892e869","4633501","FMNH","FMNH","PE 96590","Atrypa","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"526f5026-bb80-4515-b6fc-5111119c6794","4633502","FMNH","FMNH","PE 96591","Atrypa","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
