"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c6afe7bb-a4a8-4208-8126-b64370101c29","2281528","FMNH","FMNH","PP 35951","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"910e9460-77eb-4107-9c59-9c7bfcca78eb","2251612","FMNH","FMNH","PP 16345","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0deb1170-a7eb-4df4-9756-275b8bbe3165","2281977","FMNH","FMNH","PP 36174","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed5ada22-ae75-4c72-849d-1e9fe43ce24d","2281462","FMNH","FMNH","PP 35918","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c45fc41e-1020-45d3-b452-e98361425156","2282205","FMNH","FMNH","PP 36289","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0f0e413-c272-47eb-b008-375f22894a9b","2281226","FMNH","FMNH","PP 35800","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f02b923-9c88-4088-813a-c47394a766b4","2282206","FMNH","FMNH","PP 36290","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f44ed21-03f6-45bd-8648-30fd7a917882","2288095","FMNH","FMNH","PP 39242","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7624f761-a65d-4255-ab5f-156d21f6a309","2282367","FMNH","FMNH","PP 36371","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8066cc2-4dc0-482a-b89a-739d4294ee9b","2288260","FMNH","FMNH","PP 39323","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"778455bc-b57b-454a-ae4a-4a87e75e72c0","2282410","FMNH","FMNH","PP 36392","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d829650-3bb4-4f83-8ee4-2f2df77786aa","2283134","FMNH","FMNH","PP 36751","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cab21086-a788-41d0-88bc-4d3fbf3c8ebf","2288977","FMNH","FMNH","PP 39678","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4eacc7a7-8440-4c30-ba07-b4736bc9e099","2284649","FMNH","FMNH","PP 37534","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d33a4bc-3153-4b17-8dfc-7383b000d1ee","2288979","FMNH","FMNH","PP 39679","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a945e54d-8940-46a7-8f17-85ba092c4f3d","2289333","FMNH","FMNH","PP 39854","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1e347a8-aae7-4389-8b06-07b9b4825bd8","2284686","FMNH","FMNH","PP 37552","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c611cd84-bec5-4944-af08-5c7414e1d215","2281845","FMNH","FMNH","PP 36107","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e17ea073-9f26-451f-bcae-f32911a9a044","2284722","FMNH","FMNH","PP 37570","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"675ce05e-74d7-4dc2-9b17-a3ad005a0140","2281841","FMNH","FMNH","PP 36105","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8f18a57-ebde-41a8-91c1-a81bda3617ca","2285275","FMNH","FMNH","PP 37844","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6264088-6a9d-4df6-9abf-583ddd6cd726","2281995","FMNH","FMNH","PP 36183","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"420a4ab9-703b-4d50-ae14-f12d1482eea8","2286188","FMNH","FMNH","PP 38300","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d138682e-4d90-4806-a23b-76af3641ddaf","2281486","FMNH","FMNH","PP 35930","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d002945-ad98-47c9-80c2-20e2bfed9eff","2286190","FMNH","FMNH","PP 38301","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b39af65-8eb0-48ec-8504-53629579e579","2286192","FMNH","FMNH","PP 38302","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bf94573-0d5a-494e-b7a0-328672192a60","2284841","FMNH","FMNH","PP 37629","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3aa56b7-9e1f-4ca6-83af-55d20c8f24b9","2286194","FMNH","FMNH","PP 38303","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"034bd70f-0949-45ee-b04f-774d83a1f7bc","2296175","FMNH","FMNH","PP 42935","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a1310bc-cd06-4b2d-b5a2-bca81db06c1e","2286562","FMNH","FMNH","PP 38486","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80323a72-44ff-4f43-9884-70758ac0b557","2293474","FMNH","FMNH","PP 41593","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78aa27a6-f578-4caa-8ccd-8ddf8b737b0a","2286568","FMNH","FMNH","PP 38489","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"978dc70d-e9b2-450c-94df-cf1d95fb3170","2294049","FMNH","FMNH","PP 41883","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ceb9b18-fbec-49b0-9bdf-99bb99ec141b","2286711","FMNH","FMNH","PP 38560","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0271703-f17e-4154-a7a4-36f96f839f17","2292670","FMNH","FMNH","PP 41188","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02fcfeab-3e89-46b4-b73b-94861abe7b99","2286715","FMNH","FMNH","PP 38562","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f76bd784-58b4-4732-a1d4-07aa9d019855","2292871","FMNH","FMNH","PP 41290","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"52b27c3c-63b2-4d12-9409-6b6ac07a2fdb","2286717","FMNH","FMNH","PP 38563","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49f6395e-e475-4c3b-863f-c62973fe5990","2285593","FMNH","FMNH","PP 38002","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6601a055-0f0b-419c-9afd-4535a384dbb5","2286719","FMNH","FMNH","PP 38564","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba804eac-2c1c-4a83-8dfd-11946e12781a","2286460","FMNH","FMNH","PP 38435","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"167d56ce-1541-44d5-b6c0-4ceb104884d4","2286721","FMNH","FMNH","PP 38565","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0797e93b-94c7-4f5a-ba16-ee84cfdf831a","2286757","FMNH","FMNH","PP 38583","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"577b37b0-9323-4ce9-908c-e31a723a8847","2286773","FMNH","FMNH","PP 38591","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7eafc257-5845-46ad-9d76-fb507fbc21cc","2286775","FMNH","FMNH","PP 38592","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aaadabd7-e3f9-480d-a42b-5e6e5f0abe80","2282210","FMNH","FMNH","PP 36292","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8aa198c6-1713-4da5-867a-62c6a87cafbf","2286974","FMNH","FMNH","PP 38689","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1a95a4a-c085-492b-88b9-d5458d391f82","2282212","FMNH","FMNH","PP 36293","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f29f5197-ebb7-4d2a-8d57-c3c12f2e4c3a","2286976","FMNH","FMNH","PP 38690","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed43a934-60bd-4f69-86b9-56b06ee3724c","2281474","FMNH","FMNH","PP 35924","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aecf9e2-3204-4053-801c-bcb6ed9edaed","2287058","FMNH","FMNH","PP 38730","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afdc5adc-f301-4944-baee-b31848129274","2282214","FMNH","FMNH","PP 36294","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"abb5afda-2aae-4937-82fb-f1732ef2ae9f","2287060","FMNH","FMNH","PP 38731","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"435184c1-18ef-486b-a6d1-60802304c301","2283174","FMNH","FMNH","PP 36771","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ea828c3-ca5e-423e-b947-f28a98e1c194","2287445","FMNH","FMNH","PP 38921","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee29ee53-73ae-4c3c-a950-4236d0c41df8","2294045","FMNH","FMNH","PP 41881","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76d380de-7573-440d-9ebb-e9e8b22a776c","2287547","FMNH","FMNH","PP 38972","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9a53c03-d453-4839-9b3f-759922124e08","2292875","FMNH","FMNH","PP 41292","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"14aa4dfc-9acc-41e8-a6be-b4d979f416ea","2287559","FMNH","FMNH","PP 38978","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54b62a17-7333-4b9c-aaba-53f5d6d1b374","2296122","FMNH","FMNH","PP 42909","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3543de50-f0e4-4b2f-9f46-23fcbf0fab3e","2287884","FMNH","FMNH","PP 39138","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cff97e4-bd31-4c20-8f8c-e91b2f72e52d","2281843","FMNH","FMNH","PP 36106","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b0cec79-68e3-4f8e-be86-f050b355abf8","2287886","FMNH","FMNH","PP 39139","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a35d6cd-6bd9-45c6-804d-f3f23ae004cd","2293121","FMNH","FMNH","PP 41416","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"fbdd7e60-bbc3-4957-876d-4c516151ad92","2288250","FMNH","FMNH","PP 39318","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e645d611-c099-4f61-abe1-2199857ba6b7","2291591","FMNH","FMNH","PP 40640","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"703cd802-5fc2-4225-8dea-cbfad21d4970","2288252","FMNH","FMNH","PP 39319","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"446c57b4-25d3-4ca7-a0a3-ad51ff268165","2288254","FMNH","FMNH","PP 39320","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb66e124-0a0e-435d-b493-518a54f913df","2293655","FMNH","FMNH","PP 41682","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9222e6d2-d829-46bf-8114-3abf591c15ef","2223018","FMNH","FMNH","PP 4456","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a190b9a8-be51-4b19-86a9-1ec2b449272e","2288256","FMNH","FMNH","PP 39321","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d014a54b-e0c5-4f3f-9749-f4de02511c42","2281505","FMNH","FMNH","PP 35939","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c08b388-32d0-4c40-91af-fa83f77b39d7","2289771","FMNH","FMNH","PP 40070","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"75e035c0-bab1-4bef-a271-04998a29bd0d","2287691","FMNH","FMNH","PP 39043","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44f0990c-5857-4856-986e-73f02e8291a5","2223020","FMNH","FMNH","PP 4459","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5475f20-e3eb-4ade-b6ba-8a0971c0ef60","2288542","FMNH","FMNH","PP 39463","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c86786bb-8f71-425b-9c28-b2d3a2666975","2275408","FMNH","FMNH","PP 31991","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a15fc4d-160d-4fc2-ae95-4e9f3fc7a357","2288695","FMNH","FMNH","PP 39539","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0bd660c-1471-405a-a732-73665124433b","2290120","FMNH","FMNH","PP 40259","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"d6921428-6319-4def-a204-a5f793457d7e","2288778","FMNH","FMNH","PP 39579","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a40656b7-07e6-426f-b3f7-1151ca1d0ccb","2291411","FMNH","FMNH","PP 40549","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"0a048c24-7bc3-4d23-bb54-c7c551996343","2288848","FMNH","FMNH","PP 39614","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b4ab44b-788a-485c-b14c-5829ac77e4f0","2292552","FMNH","FMNH","PP 41128","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"a962416b-bd1c-4b7f-9970-1a9de00e5867","2288850","FMNH","FMNH","PP 39615","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fda45d3-da56-4007-91dc-670ad7d14456","2293470","FMNH","FMNH","PP 41591","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8d9747d-79d9-4554-89e4-d7def3edd5a3","2288852","FMNH","FMNH","PP 39616","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23e67087-329e-45a2-b3e6-8a6ac2a2cd94","2291964","FMNH","FMNH","PP 40830","Cyclopteris Schrad. ex Gray","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"837a430e-8a29-428b-a473-4617057e3b12","2288856","FMNH","FMNH","PP 39618","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bea665b-75d5-4c36-b07b-a77df0e45924","2288969","FMNH","FMNH","PP 39674","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99191c76-a359-41b8-b555-c730bbc7a1c0","2288971","FMNH","FMNH","PP 39675","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59a41119-b1ea-4a8a-9585-1536d1234993","2289068","FMNH","FMNH","PP 39723","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea627637-cf05-42d8-8c54-627efcecf218","2289339","FMNH","FMNH","PP 39857","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11c056cc-02a0-4c78-83fa-a34f8b036b96","2289425","FMNH","FMNH","PP 39900","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8ce3815-4c00-4951-8577-b62e1a8922b6","2289536","FMNH","FMNH","PP 39954","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"424a06b7-8597-4767-b204-93a555dd633f","2289887","FMNH","FMNH","PP 40127","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c6cb5ee-6fd8-4533-9199-9a48a3c90ceb","2291184","FMNH","FMNH","PP 40435","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1394b316-e69b-4bfa-af4a-4f070e50e75e","2291373","FMNH","FMNH","PP 40530","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fda7463-6641-4a7e-a23a-025593825a11","2291375","FMNH","FMNH","PP 40531","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d8c9f8-4a6d-4d86-badf-fbe18850a032","2291466","FMNH","FMNH","PP 40577","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"337a0be5-a859-43e4-98a7-c574d0f1c670","2292005","FMNH","FMNH","PP 40851","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a810b106-0072-421b-9714-9993b0e361f1","2292007","FMNH","FMNH","PP 40852","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbd031b7-ee8c-4cf4-8303-19eae6e65211","2292263","FMNH","FMNH","PP 40981","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6028858-04b8-4ac2-95a2-072cdd672f22","2292265","FMNH","FMNH","PP 40982","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44f20a92-dd0c-4625-a176-81a8cfb964e5","2292267","FMNH","FMNH","PP 40983","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2f248d3-5b00-4f95-a827-78742df0c159","2292629","FMNH","FMNH","PP 41167","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4eb263d-2c97-443c-8491-73a03bc0b9fe","2292854","FMNH","FMNH","PP 41282","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64b168da-a30e-4651-8dcf-97f8c8ad4eed","2293272","FMNH","FMNH","PP 41492","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f51c75f-9ef7-4341-acae-7c7ba8096015","2293278","FMNH","FMNH","PP 41495","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a76a1563-f432-424c-81ff-8830598d5bda","2293282","FMNH","FMNH","PP 41497","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d03bd39e-e50d-45d8-bde8-5bbe9b1394e8","2293378","FMNH","FMNH","PP 41545","Alethopteris Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
