"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b524e748-5e5e-4fbc-abcb-d09de659b802","4385980","FMNH","FMNH","PE 61727","Batostoma implicatum (Nicholson, 1880)","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"449336f3-505e-4b52-8a8a-3d3a4839b04d","4386055","FMNH","FMNH","PE 63731","Batostoma implicatum (Nicholson, 1880)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"4cabde29-75ec-4119-b6a0-9c719432a015","4385903","FMNH","FMNH","PE 61724","Batostoma erratica Ulrich","","","Covington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d18a3f07-9b11-473d-8b18-f5d99c70d84b","4386378","FMNH","FMNH","UC 27806","Ceramoporella interporosa Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"0687db49-8eea-48f6-8f19-f126e569ef04","4385546","FMNH","FMNH","UC 27706","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"c964821b-65c4-4417-aabd-b8b943d6945b","4386670","FMNH","FMNH","UC 39727","Batostoma implicatum (Nicholson, 1880)","","","","","","","","","Ordovician","Ordovician","",""
"f92dd89f-462c-49d7-b34a-c139e2c04c4f","4383884","FMNH","FMNH","PE 91401","Batostoma manitobense (Ulrich, 1889)","","","Stony Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"114c5d27-f7e5-4e0f-b9cf-7507be576758","4383892","FMNH","FMNH","PE 91409","Bythopora fruticosa Miller & Dyer, 1878","","","","","","","","","Ordovician","Ordovician","",""
"c79a6dbe-f24d-48fe-bf86-4dd1c3df601a","4383943","FMNH","FMNH","PE 91416","Berenicea primitiva (Ulrich, 1882)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"54c269ff-3a5d-4420-be33-88c74e90bb84","4383936","FMNH","FMNH","PE 91415","Batostomella simulatrix (Ulrich, 1890)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"044732f7-4288-4b5b-a1a9-f81a23ef018d","4383948","FMNH","FMNH","PE 91421","Bythopora arctipora (Nicholson, 1875)","","","Fivemile Creek","United States of America","","","","","Ordovician","Ordovician","Latonia",""
"29365964-4b19-4acd-9299-9f970edeaee3","4383950","FMNH","FMNH","PE 91423","Bryozoa","","","","","","","","","Ordovician","Ordovician","",""
"0760d941-0c9f-4a80-9b38-1d5dba35303c","4386702","FMNH","FMNH","UC 1867","Eridotrypa briareus (Nicholson, 1875)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"3215f745-2f9a-464b-aad8-bab242781695","4386706","FMNH","FMNH","UC 7204","Eridotrypa mutabilis (Ulrich, 1893)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"9a8c032e-fdee-40d0-aa6e-8f7415a755e3","4387093","FMNH","FMNH","UC 39725","Eridotrypa briareus (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"b02387bc-3af3-433c-a549-480f5b31ae4d","4387152","FMNH","FMNH","P 232 a","Escharopora falciformis (Nicholson, 1875)","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"161a007c-87ae-4d55-8aa2-80f32b2ce03c","4387154","FMNH","FMNH","P 233 a","Escharopora falciformis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"821eb74e-d04c-4fc2-bd20-6adef6d29c97","4387159","FMNH","FMNH","P 21031","Escharopora falciformis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"cefae847-f0af-4886-8cc9-d637f62e2d80","4387385","FMNH","FMNH","PE 18485","Escharopora falciformis (Nicholson, 1875)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5b9bcccb-b51d-498d-943a-3b2ff58aa026","4387570","FMNH","FMNH","UC 1248 a","Escharopora hilli (James, 1878)","","","Boyle Co","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"bc4f70af-c3a2-4f2b-bd9d-23fee331e87a","4387728","FMNH","FMNH","UC 17694","Escharopora hilli (James, 1878)","","","Boyle Co","United States of America","","","","","Ordovician","Ordovician","",""
"bef76626-ba45-4675-957f-e6d5810f04eb","4387769","FMNH","FMNH","UC 17700","Escharopora falciformis (Nicholson, 1875)","","","Covington","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"4a9e3c19-6e5c-4a6f-8376-977a9b058f01","4388207","FMNH","FMNH","UC 39708","Escharopora falciformis (Nicholson, 1875)","","","Rapid Run, Burlington Quadrangle","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"13bd2b02-3765-42f2-92ea-40f9e01f88db","4388210","FMNH","FMNH","UC 39772","Escharopora falciformis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"bf54076a-aeca-4964-9abe-707924a4d582","4388211","FMNH","FMNH","UC 39778","Escharopora maculata (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"c0d39041-006f-403d-a8d4-a41cfdc6a79d","4388220","FMNH","FMNH","UC 48022","Escharopora hilli (James, 1878)","","","Boyle Co","United States of America","","","","","Ordovician","Ordovician","",""
"3791dc41-101e-4be8-a6ff-59d7de9f6e32","4388222","FMNH","FMNH","UC 48211","Escharopora hilli (James, 1878)","","","Garrard","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"ced21eb2-eeb3-47be-bddf-b6a375f232fc","4388344","FMNH","FMNH","P 10713","Calloporella harrisi (Ulrich, 1882)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c021e0f0-985e-44ea-af30-8843fbb72f9f","4388542","FMNH","FMNH","UC 5923","Hallopora nodulosa (Nicholson, 1874)","","","Glencoe Lime Co., Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3dfd4a7c-d4c4-4309-b1f9-53243a10ddd2","4388557","FMNH","FMNH","UC 17551","Hallopora onealli sigillarioides (Nicholson, 1875)","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"bd47e14b-9d66-4c7a-bc0b-d38d2b6a9fe6","4388883","FMNH","FMNH","PE 91682","Hallopora ramosa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"32fcb086-0904-4191-b326-f0d3fff06485","4388887","FMNH","FMNH","P 102 a","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"ef1618be-3e45-4a7b-a238-0b90b0789349","4388891","FMNH","FMNH","UC 17568","Hallopora","","","near Morrow","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"bea43be9-5210-4ef4-a24e-0323436b033f","4388922","FMNH","FMNH","UC 293 a","Cyphotrypa","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"f6c92328-fecd-4aea-8275-422d4d4ac2a4","4389157","FMNH","FMNH","UC 29128","Hallopora gigantea Bradley, 1930","","","Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d2f6909e-6351-486f-b8a6-40ce14267522","4389206","FMNH","FMNH","UC 366 a","Constellaria florida Ulrich, 1882","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4ed4a09d-7979-49f6-82bd-1736da1cb0fb","4389225","FMNH","FMNH","UC 231 b","Escharopora pavonia (d'Orbigny, 1849)","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"4fd5fe48-022d-4fd2-9c96-57c93302688c","4389226","FMNH","FMNH","P 6543","Escharopora pavonia (d'Orbigny, 1849)","","","","","","","","","Ordovician","Ordovician","",""
"15da40ad-d623-46af-8cf9-464e487c2735","4389452","FMNH","FMNH","UC 12114","Eurydictya montifera (Ulrich, 1890)","","","Burgin","United States of America","","","","","Ordovician","Ordovician","",""
"566de156-5a7b-499a-a490-ea276cbef7ab","4389460","FMNH","FMNH","UC 17699","Escharopora pavonia (d'Orbigny, 1849)","","","Covington","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"1bf218f2-d5a6-4c54-a425-7cb66b111a39","4389465","FMNH","FMNH","UC 27817","Escharopora ramosa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"78c8e2ef-7eaa-403d-9015-8b158fbc97f1","4389490","FMNH","FMNH","UC 29123","Escharopora patens Bradley, 1930","","","Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4b0172f3-9ae9-43d9-8537-db9888b52551","4389493","FMNH","FMNH","UC 17492","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Maysville",""
"3310c9e0-c363-446b-9b11-681043509df9","4389504","FMNH","FMNH","UC 39728","Escharopora pavonia (d'Orbigny, 1849)","","","","","","","","","Ordovician","Ordovician","",""
"7d69088e-9b76-41f4-8d81-36c066a2419b","4389506","FMNH","FMNH","UC 39780","Escharopora ponderosa (Ulrich, 1888)","","","","","","","","","Ordovician","Ordovician","",""
"3c76b35f-d0b7-4e63-b9e3-73497029ee96","4389512","FMNH","FMNH","P 10706","Parvohallopora subnodosa (Ulrich, 1880)","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","",""
"f5401ead-7b7e-44fb-ae54-cf3f0e289418","4389513","FMNH","FMNH","UC 27803","Coeloclema","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"46cd0730-62a7-4d70-9a1f-32563cd4ee84","4389516","FMNH","FMNH","UC 28308","Cyphotrypa clarksvillensis (MacFarlan, 1931)","","","","","","","","","Ordovician","Ordovician","Waynesville",""
"9e5db74b-5dae-4fd9-b4b1-3ec99a412415","4389527","FMNH","FMNH","PE 25368","Parvohallopora subnodosa (Ulrich, 1880)","","","","","","","","","Ordovician","Ordovician","Stonington",""
"55247439-325f-4929-bea5-c3d7919ed6d2","4389533","FMNH","FMNH","UC 283 a","Parvohallopora subnodosa (Ulrich, 1880)","","","","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"f6a2b9f7-aae3-4156-90d6-45db637e76a6","4389536","FMNH","FMNH","UC 39709","Constellaria florida Ulrich, 1882","","","Rapid Run","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"1c0bc1d0-d3c9-4970-9438-e768005021a5","4389542","FMNH","FMNH","UC 39716","Constellaria limitaris (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"dc20d36c-142f-4468-b89f-aa6d7727f615","4389539","FMNH","FMNH","UC 39714","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"db7ae326-bb19-4271-ab03-5d8129a4542f","4389544","FMNH","FMNH","UC 39718","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"c7fb4d94-8acd-421c-8b82-d983337596c4","4389545","FMNH","FMNH","UC 318 a","Parvohallopora subnodosa (Ulrich, 1880)","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"651dc8a6-3fd5-4765-8450-ef235e256281","4389552","FMNH","FMNH","UC 39719","Constellaria","","","","","","","","","Ordovician","Ordovician","",""
"a93f6c98-8349-48a6-8ed2-31a8a2c4eb4e","4389556","FMNH","FMNH","UC 39722","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"be15a8b1-5d35-4dd2-ab17-41ce8c45f7d9","4389566","FMNH","FMNH","UC 45205","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"6c351faa-5b72-4572-a251-b46f39900668","4389567","FMNH","FMNH","UC 45209","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"ca840f93-9bd9-40fd-b8df-cc518f1af7d1","4389562","FMNH","FMNH","UC 45200","Constellaria limitaris (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"956b0562-a39f-4c45-aed8-2dae23319fc4","4389568","FMNH","FMNH","UC 45210","Constellaria florida emaciata Hayes & Ulrich","","","","","","","","","Ordovician","Ordovician","",""
"a4561a6e-fc74-492d-b812-2fc507c17d0b","4389571","FMNH","FMNH","UC 45211","Constellaria fischeri (Ulrich, 1883)","","","","","","","","","Ordovician","Ordovician","",""
"b56c6bf4-decc-494e-8c1e-dbc74207f84d","4389574","FMNH","FMNH","UC 39793","Parvohallopora subplana (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"690a6d25-8b10-4320-be55-95054d4f6724","4389577","FMNH","FMNH","UC 92012","Hallopora spissata (Coryell, 1921)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"516ac7a8-e8e5-4815-ae09-d2dc0ee68320","4389578","FMNH","FMNH","UC 45221","Constellaria limitaris (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"233e9695-a048-4201-a44f-e25e97038b6e","4389580","FMNH","FMNH","UC 45228","Constellaria florida emaciata Hayes & Ulrich","","","","","","","","","Ordovician","Ordovician","",""
"883278de-d196-4b9e-bc8c-dfeee313729f","4389587","FMNH","FMNH","UC 17583","Hallopora undulata (Ulrich, 1886)","","","Minneapolis","United States of America","","","","","Ordovician","Ordovician","",""
"be839de2-f33a-4343-aec0-3647a1dbfb9c","4389597","FMNH","FMNH","UC 48205","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"8071d529-1960-4a56-a101-a6d466e99791","4389473","FMNH","FMNH","UC 17487","Constellaria florida prominens Ulrich","","","","","","","","","Ordovician","Ordovician","",""
"c22f7e99-33f8-43ef-aae0-28bdf0ac2a42","4391077","FMNH","FMNH","UC 7201 a","Heterotrypa trentonensis (Ulrich, 1883)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"48c9113a-817f-4efb-9bdc-399e00f7549f","4423059","FMNH","FMNH","UC 44275 a","Monotrypa subglobosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"cd2f1e11-acca-4b7e-8c81-85b80166be3b","4423100","FMNH","FMNH","PE 92549","Eridotrypa briareus (Nicholson, 1875)","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","",""
"249f02a9-299d-4aba-80ce-44662dd4ee64","4423104","FMNH","FMNH","PE 92552","Rhombotrypa quadrata (Rominger, 1866)","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"868883b8-b9af-4910-ae10-2c7eb02877c1","4423094","FMNH","FMNH","PE 16289","Monticulipora","","","","","","","","","Ordovician","Ordovician","",""
"329dfb71-cca5-4804-a024-8683e9233a58","2285665","FMNH","FMNH","PE 52478","Fenestrellina","","","","","","","","","Devonian","Devonian","",""
"ef22a3a5-9905-49cf-be73-b18d48cbb388","4312184","FMNH","FMNH","UC 39795","Atactoporella mundula (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"c002c669-521b-4238-8990-b237373378b1","3150606","FMNH","FMNH","PE 28624","Bryozoa","","","Osgood Quarry","United States of America","","","","","","","Osgood Shale",""
"2aac1447-0ba3-4912-9d71-66ad9c4c186d","4380635","FMNH","FMNH","UC 17513","Batostoma Ulrich, 1882","","","Seven Mile Creek, South of Eaton","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"692697c0-aba4-498a-920b-b2b2cd676de2","2309973","FMNH","FMNH","P 1458","Bryozoa","","","Illinois","United States of America","","41.95","-88.4333","","Silurian","Silurian","","Niagaran"
"03d9ab76-7df0-4dab-a453-89e5bc54a60b","4311668","FMNH","FMNH","UC 12090","Arthroclema pulchellum Billings, 1865","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"96bc3c2d-007b-4a25-927f-c7eaed8a86cb","4443150","FMNH","FMNH","PE 92697","Phylloporina aspera (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Mingan","Darriwilian"
"b633175d-8f71-415a-a2d0-9c44fb16684c","4443205","FMNH","FMNH","PE 92698","Phylloporina aspera (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Chazy Limestone","Darriwilian"
"33d198ad-a099-4e73-b8e4-7bce6ce8667d","4385779","FMNH","FMNH","UC 933 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Galt","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"e7508aff-c84c-4433-9f17-f5abcb958dcd","4388265","FMNH","FMNH","PE 2054","Coscinium proavium (Billings, 1863)","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"e7f26048-ccfc-40bf-892a-01c26f9d262a","4580101","FMNH","FMNH","UC 17594","Chasmatopora dawsoni (Ulrich, 1890)","","","Montreal","Canada","","","","","Ordovician","Ordovician","",""
"7512404e-a730-41f8-ba78-9af46f7a7f9d","4389585","FMNH","FMNH","UC 92015","Hallopora tenuispinosa Bassler, 1911","","","","","","","","","Ordovician","Ordovician","",""
"0377131e-a9ef-4a65-a59f-d43ec027203e","4443693","FMNH","FMNH","PE 2203","Prasopora","","","","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9b4e9824-ba0c-4915-8f4c-9e581b9dc4f4","3123182","FMNH","FMNH","PE 78525 A","Fenestella","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"66cf4196-e4f0-42c3-b155-dc54498c8051","3123179","FMNH","FMNH","PE 78525","Fenestella","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f8b6c9dc-5497-4ce8-a050-5c6ff07b4e53","4423103","FMNH","FMNH","PE 92551","Rhombotrypa quadrata (Rominger, 1866)","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"09e96bda-34db-474f-8d93-39db5589e098","4391665","FMNH","FMNH","UC 39710","Heterotrypa frondosa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","Bellevue-Corryville",""
"2959090f-4da5-4e61-90fc-5f749c2b007e","2384326","FMNH","FMNH","PE 61433","Fenestella","","","","","","","","","Silurian","Silurian","","Niagaran"
"14293cea-f59d-4f0d-a956-d612acd706c1","4312097","FMNH","FMNH","UC 17328","Aspidopora eccentrica (James, 1882)","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"0aa5eae8-e4e3-4270-b4e0-7255b7289792","4312154","FMNH","FMNH","UC 14990","Atactoporella typicalis Ulrich, 1883","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"33fb5299-d16f-457e-b7c9-4881250caf8a","4312104","FMNH","FMNH","UC 17329 A","Aspidopora calycula (James, 1871)","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Trenton","Mohawkian"
"2b20f963-73d7-49e8-8bb4-752b46ab3b8f","4311676","FMNH","FMNH","UC 12100","Arthropora concinna Ulrich & Bassler","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"7519d4c1-a9d3-475e-8f5c-34ee25b81edc","4312091","FMNH","FMNH","UC 17321","Aspidopora spinulosa Ulrich","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","",""
"a49c650e-00ab-40cc-8a68-e062859cc902","4312092","FMNH","FMNH","UC 17323","Aspidopora newberryi (Nicholson, 1875)","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"157c614a-7a7f-4354-b3ef-5fb458c41e25","2384318","FMNH","FMNH","PE 4128","Ptiloporella","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"929463fc-a04a-42ac-baac-06079ab48e7b","4403160","FMNH","FMNH","PE 92085","Homotrypa pulchra Bassler, 1903","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"60da4871-807d-47ec-81da-d8e1064cea18","4390645","FMNH","FMNH","UC 17393","Dekayella ulrichi (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","",""
"2dbd3e65-7ec0-4013-9d46-9ba718b43161","4390707","FMNH","FMNH","UC 17395","Dekayella ulrichi (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","",""
"283523f3-501b-4837-8bfd-a05417f10b33","4390708","FMNH","FMNH","UC 17396","Heterotrypa robusta (Foord, 1884)","","","","","","","","","Ordovician","Ordovician","",""
"1ea77104-c648-44b0-bb45-0cbee755a492","4390709","FMNH","FMNH","UC 17397","Dekayella ulrichi (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","",""
"fbfdd1b6-fd7b-4eb7-8ff0-8e6790fd6f58","4386362","FMNH","FMNH","UC 14923","Ceramoporella ohioensis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"1e74ddd5-a8f5-4fe8-901b-cb8f6b60bd9c","4311777","FMNH","FMNH","UC 17380","Amplexopora septosa (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"57e6f5b1-31cf-4f22-9d35-abc9b80fde2e","4381773","FMNH","FMNH","UC 14888","Stomatopora arachnoidea Hall, 1847","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"215851c2-4277-4f67-ae5b-79c692f3f7b0","4389354","FMNH","FMNH","UC 14937","Ceramophylla alternatum (James, 1878)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"4674b21b-eb68-47e0-a1f8-6272095219bd","4388909","FMNH","FMNH","UC 17577","Hallopora nodulosa (Nicholson, 1874)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"ec4c5ba1-bea1-407a-8a3d-daa77e734eda","4388911","FMNH","FMNH","UC 17578","Hallopora onealli communis (James, 1888)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"4d5ca027-3453-465d-9c43-394bae2b6730","4580105","FMNH","FMNH","UC 17597","Chasmatopora variolata (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"010cca2c-a277-4840-b5c8-b098a7fcfa3a","4311571","FMNH","FMNH","UC 39702","Amplexopora filiasa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","",""
"2e1cdeae-147a-4756-adff-d40a44ed75a8","4386345","FMNH","FMNH","UC 14914","Ceramoporella distincta Ulrich, 1890","","","Near Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"01a968c3-6379-4ea1-8038-b48e00764dd3","4387403","FMNH","FMNH","PE 25696","Escharopora falciformis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"30d0f4b2-12dd-4dd3-90df-cadd4c070624","4403620","FMNH","FMNH","PE 92509","Leptotrypa calceola (Miller & Dyer, 1878)","","","probably Cincinnati area","United States of America","","","","","Ordovician","Ordovician","",""
"7df83d93-1423-40b6-b1e1-c32a06d34d77","4403621","FMNH","FMNH","PE 92510","Leptotrypa clavacoidea (James, 1871)","","","probably Cincinnati area","United States of America","","","","","Ordovician","Ordovician","",""
"fb1a6902-0fcf-40e7-b1c6-6d6ab18c0226","3139453","FMNH","FMNH","UC 34658","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Brassfield Limestone",""
"69896921-bf5e-4c5c-a052-c5cdd5640678","3149284","FMNH","FMNH","UC 34687","Chasmatopora","","","Little Saline Creek","United States of America","","","","","","","",""
"b8faafe7-f727-4105-8d8e-e0630e0d282d","3139884","FMNH","FMNH","UC 34546","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"7ed984ef-7402-4a78-894b-7a9f8826244d","3139315","FMNH","FMNH","UC 34700","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"6cc1a3e5-3471-4c65-b1c1-7c28c0f408eb","3139318","FMNH","FMNH","UC 34547","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"fa76dbcd-5757-4327-b085-3c862e5a764e","3139330","FMNH","FMNH","UC 34709","Fistulipora","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"c194f4a1-88f1-4090-87d6-723f5b996c2a","4389543","FMNH","FMNH","UC 39717","Constellaria limitaris (Ulrich, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"3f798752-097e-455a-b922-81af3cba8ed6","4386358","FMNH","FMNH","UC 14920","Ceramoporella inclusa Ulrich, 1883","","","","","","","","","Ordovician","Ordovician","",""
"90ffb74b-3edf-406b-8037-dd09d4700bf3","4423151","FMNH","FMNH","PE 92583","Monticulipora","","","Delafield, Wisconsin or Decorah, Iowa (Hall #96)","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Cincinnatian"
"714d4197-ec20-41c2-97cd-dd56ccf2b3cd","4423149","FMNH","FMNH","PE 92573","Monticulipora","","","Delafield, Wisconsin or Decorah, Iowa (Hall #96)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e5f87f38-ab8b-4739-be32-e5368d6560fc","4423102","FMNH","FMNH","PE 92550","Eridotrypa briareus (Nicholson, 1875)","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2080c18f-5bbf-423e-b75b-83c8219a1594","4423098","FMNH","FMNH","PE 92547","Monotrypella aequalis Ulrich, 1882","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9296a779-fac9-4e12-860b-c630bd020f87","4423097","FMNH","FMNH","PE 92546","Monotrypella aequalis Ulrich, 1882","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0effc304-4bf6-4f59-b2f2-f5eb17217778","4423152","FMNH","FMNH","PE 92602","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Delafield, Wisconsin or Decorah, Iowa (Hall #96)","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"fb314b6b-55aa-4f25-a259-8848e2f8bfe1","4403959","FMNH","FMNH","UC 371 a","Leptotrypa minima Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","Corryville",""
"9c24ea90-6888-409a-87ff-f9b3fc3f2bd5","4390029","FMNH","FMNH","P 229 a","Corynotrypa inflata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"65108e0d-9d84-4f36-bbfc-1fae8cd123f5","4385777","FMNH","FMNH","UC 704 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Galt","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"2d6a6ff8-e9a9-43ce-9b87-eca9c4aed96f","4403157","FMNH","FMNH","PE 92084","Homotrypa pulchra Bassler, 1903","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b9ec88e2-ef02-4b2b-94a0-bba20ca7e596","4423099","FMNH","FMNH","PE 92548","Monotrypella aequalis Ulrich, 1882","","","Cincinnati  and Covington","United States of America","","","","","Ordovician","Ordovician","",""
"44b81937-3721-4b29-aea1-4a37a3176d16","4386361","FMNH","FMNH","UC 14922","Ceramoporella ohioensis (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"289eb70d-c296-45c6-ad6c-eb404e306dff","4403516","FMNH","FMNH","PE 92100","Homotrypella granulifera (Ulrich, 1879)","","","Stonelick Creek","United States of America","","","","","Ordovician","Ordovician","",""
"1bf880cb-4a7e-4c1f-9a7d-ff4800b48711","4386377","FMNH","FMNH","UC 27684","Ceramoporella interporosa Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"ae317e4d-7304-4d7b-b2ac-b2c1d6032f7e","4389510","FMNH","FMNH","UC 27685","Coeloclema","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"7c159be0-00c6-4c7c-977f-2f3e0477a6bb","4423148","FMNH","FMNH","PE 92568","Monticulipora cannonensis Ulrich, 1893","","","Delafield, Wisconsin or Decorah, Iowa (Hall #96)","United States of America","","","","","Ordovician","Ordovician","",""
