"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"44577a3e-fd9f-4061-9b26-1f7ffec18e7e","4383667","FMNH","FMNH","UC 3697","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"d593a935-b43d-42aa-9e9b-c6e1fbe6df98","4383669","FMNH","FMNH","UC 3699","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"0c80167c-d940-4fc9-ac21-e410308f3f3e","4383670","FMNH","FMNH","UC 3702","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"fcd9828d-a444-47ea-90e9-2aa812cd192c","4383781","FMNH","FMNH","UC 29091 a","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8638dd6d-a1fd-4cdf-ad61-5712b3f0c4b7","4383784","FMNH","FMNH","UC 29100","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b0b7f06a-7dc0-45ad-b7cb-7f902d6b6f17","4383371","FMNH","FMNH","PE 25236","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"161f6302-9f12-4798-ae63-7cb498cc84df","4383385","FMNH","FMNH","PE 25874","Streptelasma rusticum Billings","","","Bentonville","United States of America","","","","","Ordovician","Ordovician","Bull Fork",""
"d0db6a5a-72bb-434c-baf3-7cde6c668c55","4383386","FMNH","FMNH","PE 25907","Streptelasma rusticum Billings","","","Bentonville","United States of America","","","","","Ordovician","Ordovician","Bull Fork",""
"69794508-d240-4a73-9ab7-b7caa584c03c","4383655","FMNH","FMNH","UC 1490 a","Streptelasma rusticum Billings","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"69fa4241-21df-4e2c-b0a5-29094cb4dddc","4382337","FMNH","FMNH","P 7486","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"8ec89199-8c00-4576-8ae6-3ef4d8e5f38b","4382338","FMNH","FMNH","P 7487","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"522380ff-24ca-45c5-90d5-a9bf4b227da3","4382339","FMNH","FMNH","P 7488","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"285ea8af-294a-4d5f-a498-98b88d957da3","4382340","FMNH","FMNH","P 7489","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"f45ac019-9882-432c-bc8c-4c63da408463","4383787","FMNH","FMNH","UC 33721 a","Streptelasma corniculum medium","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"2fa4cf6a-d954-4620-9266-88481b970566","4385525","FMNH","FMNH","PE 91575","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c1d8d9e4-ce80-4f3b-b553-dd279d8f9206","4382370","FMNH","FMNH","P 16989","Conularia","","","Postville","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fa135bb4-553b-46e4-9241-7716ba6f0594","4382153","FMNH","FMNH","P 379 a","Conularia","","","","","","","","","Ordovician","Ordovician","",""
"39396a8b-8c77-4460-9719-326bf9685597","4383648","FMNH","FMNH","UC 348 a","Conularia","","","O'Bannon Creek","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f2c6a136-ac8f-4a62-86d4-0e6dbd3e58f3","4383812","FMNH","FMNH","UC 60594","Conularia","","","New York?","United States of America","","","","","Ordovician","Ordovician","",""
"1d162ab2-c7fe-4037-9876-16da7d828de8","4383814","FMNH","FMNH","UC 60640","Conularia","","","","","","","","","Ordovician","Ordovician","",""
"c4a745f9-12cc-4614-a50c-6bcdc9e08bab","4382155","FMNH","FMNH","P 381 a","Conularia pyramidalis Hall, 1859","","","","","","","","","Ordovician","Ordovician","",""
"a4a73b8a-51a7-4eed-b644-a73a134eeabb","4382157","FMNH","FMNH","P 382 a","Conularia pyramidalis Hall, 1859","","","","","","","","","Ordovician","Ordovician","",""
"322a98fa-0708-4136-83e6-2f723a73b3f0","4382341","FMNH","FMNH","P 8571","Conularia bohemica Barrande, 1867","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"99748976-c080-4cd8-9034-963a5056ce00","4382374","FMNH","FMNH","P 17700 a","Petraia corniculum (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"426793be-1d3a-43fc-8227-b531682dab07","4382384","FMNH","FMNH","PE 1361","Anaconularia anomala (Barrande, 1867)","","","","","","","","","Ordovician","Ordovician","Drabov Quartzite",""
"76ffe8cf-ad33-4155-961a-b2853dc9f1d8","4382401","FMNH","FMNH","PE 2694","Climacoconus quadratus Sinclair, 1942","","","Montr�al East","Canada","","","","","Ordovician","Ordovician","Tetreauville",""
"278bda52-ab44-4cd3-a7b7-c5745a5ddaf5","4382427","FMNH","FMNH","PE 5305","Streptelasma profundum (Conrad, 1884)","","","Minnehaha Falls","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"4983ea68-74b4-43f9-b4f6-b606a7bdc55c","4382436","FMNH","FMNH","PE 5834","Streptelasma","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"b0e6c997-129a-456d-ac85-4b1714d423da","4382437","FMNH","FMNH","PE 5835","Streptelasma","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"1f429d00-f546-4bf7-8a45-42154ebf85f7","4383368","FMNH","FMNH","PE 24101","Conularia","","","","","","","","","Ordovician","Ordovician","Platteville",""
"8233bf8d-5ec6-42a1-a4ff-97d4b1c28f1e","4383370","FMNH","FMNH","PE 25228","Favistella alveolata (Goldfuss, 1826)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"819b45a1-0b4c-416b-892f-c2f371ec6a00","4383372","FMNH","FMNH","PE 25254","Streptelasma divaricans (Nicholson, 1875)","","","Camden","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"8c7406a7-bb80-48e8-bae0-83738c5a2718","4383373","FMNH","FMNH","PE 25330","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"da2a057f-bb59-4f45-9059-84ad626a5020","4383374","FMNH","FMNH","PE 25357","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"1f4cbe5e-8307-4f97-aee6-c2dbdb2404ee","4383376","FMNH","FMNH","PE 25366","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"86a47592-bddd-4483-863a-9b22108862da","4383377","FMNH","FMNH","PE 25404","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"47c3a087-2696-4eb8-a4df-505ec0eb0e3d","4383378","FMNH","FMNH","PE 25405","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"9fe4f41c-04b4-4637-9bdd-6f3eceeee15a","4383379","FMNH","FMNH","PE 25412","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"499ec47b-38fd-4acf-8ea7-864539128c94","4383459","FMNH","FMNH","PE 57194 a","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"c005a728-bc1e-49cc-9912-ccc103f8a2ed","4383482","FMNH","FMNH","PP 22548 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"1451d655-5344-4a1c-aac3-c0222a211839","4383483","FMNH","FMNH","PP 22549 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"62f7ad65-d78c-46f2-979c-75603d7bcb85","4383653","FMNH","FMNH","UC 1049 a","Petraia aperta (Billings, 1862)","","","","","","","","","Ordovician","Ordovician","",""
"d76f1e96-febb-421a-8c60-5ba62c72fde0","4383674","FMNH","FMNH","UC 3742","Petraia profunda (Conrad, 1843)","","","Paquette Rapids","Canada","","","","","Ordovician","Ordovician","",""
"732d0c4a-cfc9-429b-a984-72d9eb3edfca","4383689","FMNH","FMNH","UC 7565","Favistella alveolata (Goldfuss, 1826)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"fef471b1-028a-4b49-b421-8ba1ea05dbca","4383723","FMNH","FMNH","UC 15657","Conularia","","","Stonelick Creek","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e3e455ea-ccbe-416e-9e80-2e28b00dcb47","4385459","FMNH","FMNH","PE 91562","Zaphrentis","","","Lehigh","United States of America","","","","","Ordovician","Ordovician","",""
"d77d404d-0efb-4374-bcab-8f8ebefb69fb","4383800","FMNH","FMNH","UC 44120","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bb3a16de-e31d-4470-9e8c-0285befb5f70","4383808","FMNH","FMNH","UC 56004","Conularia","","","Drabov","","","","","","Ordovician","Ordovician","",""
"162940cd-b4e4-4620-8bfb-6258412fbbaf","4383810","FMNH","FMNH","UC 59892","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"c3c9921b-573a-45b3-8a81-a10440577664","4383811","FMNH","FMNH","UC 59893","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"1da868c1-b2e4-4581-b21c-5512837bbe25","4382381","FMNH","FMNH","P 20976","Heliophyllum","","","Falls of the Ohio","United States of America","","","","","Ordovician","Ordovician","",""
"ec761f07-7932-485f-9dee-8ca3f2b73ccd","4383709","FMNH","FMNH","UC 11542","Streptelasma","","","Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"00f3ae2d-1363-4860-91ac-31ca03e71516","4062124","FMNH","FMNH","PE 16304","Propora","","","","","","","","","Ordovician","Ordovician","",""
"258179a1-072f-42d1-8c6a-2f11d2a1f324","4062132","FMNH","FMNH","PE 16349","Propora","","","","","","","","","Ordovician","Ordovician","",""
"d12e37a0-513a-4cfa-a16b-e22c2190589c","4062138","FMNH","FMNH","PE 16295","Heliolites digitalis Hill","","","","","","","","","Ordovician","Ordovician","",""
"61cd6684-9545-4786-9152-5f378d1a9739","4091066","FMNH","FMNH","PE 16350","Eofletcheria Bassler, 1950","","","","","","","","","Ordovician","Ordovician","",""
"fb02dbac-243e-4790-b075-fadf16d5ec33","2211696","FMNH","FMNH","PE 60351","Conularia","","Anton & Violet Sobolik","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"f1ec2fa5-8b3d-4406-8d68-0fda4e5ed581","4383460","FMNH","FMNH","PE 60351 a","Conularia","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"47bf74c2-f8d3-4ba4-814e-36e23dd09bf1","2269571","FMNH","FMNH","PE 56234","Catenipora gracilis","","Sadlick","Winnipeg","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8d517620-bcff-43ea-b202-a59e3d97b335","4383731","FMNH","FMNH","UC 22310","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"af8983d4-8ee3-4d95-a4cf-4ced7c89a88a","4383743","FMNH","FMNH","UC 22410 a","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"18a2b83f-6017-4836-b051-27fe0bc47b70","4061684","FMNH","FMNH","PE 5554","Halysites gracilis (Hall, 1851)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"f234899a-6d9f-4f88-abbb-392cf6477757","4382431","FMNH","FMNH","PE 5555","Favistella stellata (Hall, 1847)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"8e70ab4b-1ee1-4928-b2c4-1dbbe70a23a8","4382432","FMNH","FMNH","PE 5556","Streptelasma rusticum Billings","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"3915b778-1902-4ca7-8efe-a986b7626a45","4382393","FMNH","FMNH","PE 2201","Favistella","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"9fef6517-c321-4835-8cbf-b0bad66d6087","4382404","FMNH","FMNH","PE 2695","Conularia triangulata Raymond, 1905","","","","","","","","","Ordovician","Ordovician","Valcour Limestone","Chazyan"
"3776bc37-1058-4e35-9d69-f6c099d3e177","4382430","FMNH","FMNH","PE 5552","Paleofavosites aspera (d'Orbigny, 1850)","","","Stoney Point is situated west of Patricia Beach Provincial Park, and Beaconia La","Canada","","","","","Ordovician","Ordovician","",""
"27899fcc-3ed6-4220-b4fb-b4eda753dcc3","4385708","FMNH","FMNH","PE 91585","Streptelasma trilobatum (Whiteaves, 1895)","","","","","","","","","Ordovician","Ordovician","Stony Mountain",""
"a97c962e-23f5-4dcf-99f1-eeca6089f5ad","4382154","FMNH","FMNH","P 380 a","Metaconularia pyramidata (Barrande, 1867)","","","May-sur-Orne","France","","","","","Ordovician","Ordovician","Gr�s de May",""
"43f73f21-87a4-4bad-ab96-32d22f3270e1","4383783","FMNH","FMNH","UC 29092","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"863430c4-8d3d-4149-a59a-05eeb69f00fe","2266202","FMNH","FMNH","UC 37887 A","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"78009c4f-e39b-4c61-806d-efe705414418","2266204","FMNH","FMNH","UC 37887 B","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"217a3388-1112-439d-ac86-95d1c22bc212","2295517","FMNH","FMNH","UC 12517","Discophyllum peltatum Hall, 1847","","","near the nail factory, South Troy (Ruedemann, 1934)","United States of America","","","","","Ordovician","Ordovician","",""
"a704d958-6ae6-41ec-a5d8-5fef64fe1eed","2294947","FMNH","FMNH","UC 216","Columnopora cribriformes Nicholson, 1874","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2b77031c-9cdc-432f-8fb8-9cfcc76bdd0b","2271504","FMNH","FMNH","UC 984","Columnopora cribriformes Nicholson, 1874","","","","","","","","","Ordovician","Ordovician","",""
"387101dc-0b45-4bb0-90d7-1c73977704dd","4382172","FMNH","FMNH","P 6482","Conularia trentonensis Hall, 1847","","","2 mi. NE of Middletown, Ohio, near Selby's Dairy","United States of America","","","","","Ordovician","Ordovician","",""
"d2cecc62-24fc-4ffa-9ff9-f6863bc84d1b","4061816","FMNH","FMNH","PE 5821","Favosites","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a5104685-7841-4f6a-bae7-2270c0fe07ba","4064114","FMNH","FMNH","PE 57792","Protaraea vetusta (Hall, 1847)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"74d00a61-51f3-4679-be9c-599463cb7038","4061659","FMNH","FMNH","PE 57764","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bd18abfa-f864-43eb-9cc4-2a67a4ec3c0b","4061666","FMNH","FMNH","UC 51550","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0e2f3537-d10a-4b6a-9faa-af665218b9be","4063987","FMNH","FMNH","PE 4245","Protaraea richmondensis Foerste, 1909","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0a7b0216-9943-4cba-a1b3-e7e0289d1bf7","4078214","FMNH","FMNH","UC 2313 A","Columnaria alveolata Goldfuss, 1826","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"09f9fa75-b243-4179-afaa-5da46457a879","4385461","FMNH","FMNH","PE 91564","Zaphrentis bilateralis (Hall, 1852)","","","Chicago","United States of America","","","","","Ordovician","Ordovician","",""
"b83219a7-a8d6-4481-9e56-f85395f3f2ef","4382396","FMNH","FMNH","PE 2245","Streptelasma corniculum Hall, 1882","","","Rochester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4aaeb6ce-9e00-4e73-8087-68edee8ebc79","4382433","FMNH","FMNH","PE 5822","Streptelasma rusticum Billings","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"480bd681-309a-436a-b17d-1d2d80923b90","4382434","FMNH","FMNH","PE 5823","Streptelasma divaricans (Nicholson, 1875)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d033b935-48c4-47ac-934d-133742e102bd","4382435","FMNH","FMNH","PE 5826","Anthozoa","","","Oxford","United States of America","","","","","Ordovician","Ordovician","",""
"c1326485-73d8-4a93-80ec-9f806b14b239","4385521","FMNH","FMNH","PE 91574","Streptelasma canadense (Billings, 1862)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ffb23903-9e5d-463d-bcf9-42674b764805","4385753","FMNH","FMNH","PE 91589","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"1321aae8-8f87-4098-8f62-14ad85896ede","4385751","FMNH","FMNH","PE 91587","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Decorah",""
"dec3cb3a-3112-448d-a4c4-cc21b164db5e","4385750","FMNH","FMNH","PE 91586","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"33739a0a-d67c-4b27-8cce-25ade41f6b1a","4385752","FMNH","FMNH","PE 91588","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"bb569c6e-c40f-4f10-bd31-4ea2f0beb921","4385450","FMNH","FMNH","PE 91554","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02d985fd-3443-4047-a97c-3a14b1762050","4385451","FMNH","FMNH","PE 91555","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"46090577-c73c-414d-9419-94009704889a","4385452","FMNH","FMNH","PE 91556","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"78772c31-ebea-477a-bdef-35d9ee078d28","4385449","FMNH","FMNH","PE 91553","Favistella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"58efdbed-c12e-48ed-a8d2-b65dab9789d7","4385453","FMNH","FMNH","PE 91557","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"072f7056-993a-429f-8b97-d90db007e21f","4382342","FMNH","FMNH","P 9511","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f0bad5ca-eaba-4c74-8e21-cb6fd606735b","4382358","FMNH","FMNH","P 16053","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"184ea07e-8b8f-4098-ae4d-62e46b0d42cf","4382382","FMNH","FMNH","P 21061","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0fa64588-bd70-412f-aedc-9c202aede103","4382395","FMNH","FMNH","PE 2202","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"bc1448d8-fdfc-4d85-b9d4-a054b0e18172","4382405","FMNH","FMNH","PE 3337","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"47a19ba8-aa9a-4470-8964-a8b34c66d566","4382406","FMNH","FMNH","PE 4230","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2e17cbb9-855c-4d74-b136-97650cf45a42","4382413","FMNH","FMNH","PE 4237","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"1664d2a0-da2e-41f3-963f-4b77e58ee948","4382407","FMNH","FMNH","PE 4231","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"840f3597-0931-452d-a534-1f436c26227a","4382408","FMNH","FMNH","PE 4232","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"ae6985fa-5558-41d7-9335-1408079fd314","4382409","FMNH","FMNH","PE 4233","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"520439a7-e950-45ed-af2f-b7648d3ec393","4382410","FMNH","FMNH","PE 4234","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6acf6931-0921-4f98-9b61-35efc32077ca","4382411","FMNH","FMNH","PE 4235","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"10c92521-83c4-4154-9336-3235adfbbbac","4382412","FMNH","FMNH","PE 4236","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"516367e5-4cd3-46ba-86f0-bb2865865db3","4382414","FMNH","FMNH","PE 4238","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02bb591c-2ed3-4dce-9204-c561f47cf19f","4382415","FMNH","FMNH","PE 4239","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6494b3e8-461b-430d-a954-1c33de3230e1","4382416","FMNH","FMNH","PE 4240","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"9ff6fabb-7f56-449b-b7a1-a9c60636855f","4382417","FMNH","FMNH","PE 4241","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"15af5667-15ea-4cce-af6c-8d2404369fa1","4382418","FMNH","FMNH","PE 4242","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3de877d2-10e7-4416-9f38-201e93d5c3fa","4382419","FMNH","FMNH","PE 4243","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"565145d0-8772-4169-b9a9-df07e3495a0c","4383647","FMNH","FMNH","UC 187 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"77e5d3c2-c0a3-4020-9615-32e7b3af3c0a","4383650","FMNH","FMNH","UC 427 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"25d646e0-9145-4165-a187-f9bd15e93630","4383651","FMNH","FMNH","UC 647 a","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6631be45-2e80-4bcd-a4ce-9280ed935dbd","4383664","FMNH","FMNH","UC 2305 a","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"637c3b97-e773-46c3-8e52-3950fb7fcd7c","4383693","FMNH","FMNH","UC 9551","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a81256c0-8332-420b-8300-d750d5aaa91c","4383725","FMNH","FMNH","UC 19304","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ecfb45fb-7533-461d-a37b-3b71f16ce078","4383758","FMNH","FMNH","UC 22838","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f452c226-5a8c-4723-9958-35750bf7c275","4383785","FMNH","FMNH","UC 32170","Anthozoa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"19ca94e1-a2b0-4ce7-8d57-a2bdc8807dd9","4383803","FMNH","FMNH","UC 44577","Conularia papillata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"e1301462-ddec-4976-83b5-a67475acebf1","4385700","FMNH","FMNH","PE 91582","Streptelasma rusticum Billings","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5d7e237f-3069-45ed-a24d-973a5489a10e","4385701","FMNH","FMNH","PE 91583","Grewingkia canadensis (Billings, 1862)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"201b5609-93b5-48e9-a2bd-757839c8dba7","4385702","FMNH","FMNH","PE 91584","Streptelasma sessile Foerste","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e624f426-a5d0-450b-a4d3-b48cc9755bc0","2291130","FMNH","FMNH","UC 413","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4a49ee1f-61c1-44aa-ac52-02bbebdc11cb","2294945","FMNH","FMNH","UC 1551","Zaphrentis ohioensis James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"78e43e32-61bd-4800-93a2-dec335955253","4062118","FMNH","FMNH","PE 57768","Porites","","","Dayton","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f9515a20-8c10-4b05-9ab6-2426ba551adb","4382360","FMNH","FMNH","P 16260","Streptelasma corniculum Hall, 1882","","","Dayton","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"070f755c-ece1-4ec1-8774-ab2c8b06140a","4383786","FMNH","FMNH","UC 32212","Streptelasma corniculum medium","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"a29dd176-1a3a-40e4-8801-8e8a1b1dc3a2","4385597","FMNH","FMNH","PE 91578","Streptelasma profundum (Conrad, 1884)","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","",""
"82fa4a66-677d-42a3-9e34-0ee1b4782260","4382334","FMNH","FMNH","P 6487","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"d077ebef-4af6-4eab-af71-8bf271b3de1d","4382376","FMNH","FMNH","P 17727","Cyathophyllum corniculum (Rominger, 1887)","","","","","","","","","Ordovician","Ordovician","",""
"20d8083f-3acf-41de-8604-33bf0b8a5140","3944413","FMNH","FMNH","UC 133 B","Streptelasma rusticum Billings","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"a62f9eb1-8934-4a33-88ed-8a89f399daa2","4062114","FMNH","FMNH","PE 57767","Porites","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"02b07abf-7df1-4c8f-a355-277e63a9afd5","4383384","FMNH","FMNH","PE 25853","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","Bull Fork",""
"e87c2806-1683-4eaa-a0f3-44070bd8dbf2","4383793","FMNH","FMNH","UC 37886 a","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"43a5f2a7-26d4-43f5-9797-ddd7c0577280","4096024","FMNH","FMNH","UC 37886","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"e97951a1-1ed0-4450-947a-9cabb43f37cd","4383705","FMNH","FMNH","UC 10287","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"20164149-368f-472d-ac80-90652c643c07","4385460","FMNH","FMNH","PE 91563","Zaphrentis","","","","","","","","","Ordovician","Ordovician","",""
"600f0232-bea3-406c-9491-cb2df9540318","4078528","FMNH","FMNH","UC 23402","Columnaria alveolata Goldfuss, 1826","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
