"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6eb47e4d-80c0-4522-acfc-c3ce6efa8fac","2239919","FMNH","FMNH","UC 1539 B","Cyclonema pyramidata James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"63df730d-4aa3-41b4-83dc-d0d62c875218","2290480","FMNH","FMNH","UC 29408","Liospira vitruvia (Billings, 1865)","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"94b37787-bce8-4c32-a821-260174a50fbd","2204320","FMNH","FMNH","UC 29409","Salpingostoma richmondensis Ulrich & Ulrich in Scofield, 1897","","","along the banks of the Kankakee River","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cc2f37fe-bd6c-44a5-ad7f-198f0f511184","2212390","FMNH","FMNH","P 10624","Trochonema","","","along the banks of the Kankakee River","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"08e689eb-7977-43f1-8888-1094d597e204","2239924","FMNH","FMNH","UC 1222 F","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4b203a30-5b40-4cd6-b842-6fd5ee2b7ae7","2239922","FMNH","FMNH","UC 1222 D","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"df85cada-a7fe-4d83-b0f8-2ab8d901de63","2239923","FMNH","FMNH","UC 1222 E","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"8f582db8-e7f3-4788-8827-99558c544759","2239925","FMNH","FMNH","UC 1222 G","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f7e23d34-3289-47c4-8511-903e03c2a709","2239921","FMNH","FMNH","UC 1222 B","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02cfa579-d324-4919-81ee-976c3dc6a1e8","2213553","FMNH","FMNH","UC- 8891 B","Dystactospongia insolens Miller, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
