"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b7421c00-30b7-4a8f-b78a-77f4ba8004ac","2232367","FMNH","FMNH","PE 47976","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28187e2c-2d94-4c42-9683-dfc0e793f6d5","2232271","FMNH","FMNH","PE 47914","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e7ceb56-965b-4354-a053-81ac19801050","2232240","FMNH","FMNH","PE 47898","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d86b031-dfff-4238-8194-fb4b03c1421c","2232358","FMNH","FMNH","PE 47972","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b8aa4aa-6d8b-44a8-8d75-f69f87cd3963","2232300","FMNH","FMNH","PE 47928","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3d722c3-3ba7-416f-b3c3-8b47820e2411","2232251","FMNH","FMNH","PE 47904","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6ba2766-1f4e-459f-b7be-25267890e7da","2232248","FMNH","FMNH","PE 47902","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e753215e-e81d-46b8-b7ca-00e78f7b7266","2232244","FMNH","FMNH","PE 47900","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9ad9128-8d1d-4ca8-9a46-d63bb6d9ec75","2232311","FMNH","FMNH","PE 47933","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66086c16-46f4-49bf-a3be-4126fdada169","2232279","FMNH","FMNH","PE 47918","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86f064b8-8147-4845-85bd-3f8f767dbcf5","2232277","FMNH","FMNH","PE 47917","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43f12dea-032c-4aba-b2a5-eadac1935b8f","2232343","FMNH","FMNH","PE 47965","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45ccbfa1-c09b-4682-9b00-5982627f2bbd","2232235","FMNH","FMNH","PE 47896","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc11c74d-e7cd-4810-8764-4486d8b69acf","2232328","FMNH","FMNH","PE 47958","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b6b1967-7ff6-46be-9990-383efcff8610","2232263","FMNH","FMNH","PE 47910","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe55615e-f89d-4f19-aa72-9ab125eb98ba","2232188","FMNH","FMNH","PE 47873","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89b966ed-ed41-42e7-810e-4b4e71d4cfe3","2232255","FMNH","FMNH","PE 47906","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22b29707-f4f4-4ad9-95ee-248f1dcd46cb","2232341","FMNH","FMNH","PE 47964","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc9e8b50-57b4-44f0-a5fd-f51c20089284","2232196","FMNH","FMNH","PE 47877","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe637acf-b420-44bc-ae08-5fe36f0d179f","2232267","FMNH","FMNH","PE 47912","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae662187-bd66-4f42-8945-0152daecefaa","2232211","FMNH","FMNH","PE 47884","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e52cca7-9137-446c-9b54-69cadbda390a","2232213","FMNH","FMNH","PE 47885","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4aa2cb4a-da62-44cd-bf55-784efa59defe","2232186","FMNH","FMNH","PE 47872","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96b42789-7189-4bee-9aaa-f34acd75672c","2232360","FMNH","FMNH","PE 47973","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5229831-cbfa-4255-8340-c6e6b6171d92","2232194","FMNH","FMNH","PE 47876","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59df1396-8155-4f12-87e5-7c90822cb126","2232287","FMNH","FMNH","PE 47922","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8da2a2eb-5629-42ec-99db-62104dec9301","2232198","FMNH","FMNH","PE 47878","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd006ff6-76bd-43a7-8638-c4c223654c7a","2232275","FMNH","FMNH","PE 47916","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"741412d3-eafd-41f3-9445-22afaf3251cf","2232261","FMNH","FMNH","PE 47909","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60a4b789-5d70-45fb-b378-d112e2331892","2232265","FMNH","FMNH","PE 47911","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aed05ac6-4fb8-4ea5-ba59-543fef8c5487","2232306","FMNH","FMNH","PE 47931","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e84dbc63-d4a2-4914-8baf-8fa148d7319f","2232269","FMNH","FMNH","PE 47913","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9f6dadb-a020-4317-8a30-511d3193535c","2232182","FMNH","FMNH","PE 47870","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4b2c919-bcc9-40a0-9213-49cb4599c363","2232231","FMNH","FMNH","PE 47894","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0419743f-c1c7-4e4c-8fe8-ee84c66a07ef","2232259","FMNH","FMNH","PE 47908","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bda7d4b-efb3-489f-8064-d5cb803987f6","2232217","FMNH","FMNH","PE 47887","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c91e337a-30a0-4f66-9437-41afd6b64e57","2232330","FMNH","FMNH","PE 47959","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c3d0b8e-9c1b-48c3-a1ef-0a8d5ebd0f8b","2232354","FMNH","FMNH","PE 47970","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0d24ba6-8652-4e39-b710-5e03f858b478","2232233","FMNH","FMNH","PE 47895","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a7b53b9-6ff4-44fd-99e6-1f73d2fc2f47","2232302","FMNH","FMNH","PE 47929","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b194c3b-825d-4797-8f26-28d9dd3f1021","2232200","FMNH","FMNH","PE 47879","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16141576-4806-442d-b5d3-cf55aba87f07","2232190","FMNH","FMNH","PE 47874","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"744f584c-06f8-4c14-8f10-39c1a4f84d56","2232221","FMNH","FMNH","PE 47889","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2ca1dff-bbce-4804-b05a-007f05f65304","2232223","FMNH","FMNH","PE 47890","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e530c40-f7c0-4e9b-865c-299965f9f958","2232219","FMNH","FMNH","PE 47888","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d78299d2-dc61-4bbb-808d-f94e1fb057db","2232208","FMNH","FMNH","PE 47883","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bf1e168-66c6-42d0-8d1f-242681a333c8","2232324","FMNH","FMNH","PE 47956","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36d787e5-9c01-43a9-904b-15e29109a3c3","2232242","FMNH","FMNH","PE 47899","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1378ef83-ba07-4ebf-a864-52b909726535","2232362","FMNH","FMNH","PE 47974","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c84f021-a392-4888-8bba-a6ab4d59ad75","2232315","FMNH","FMNH","PE 47952","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91c9e59d-e0f7-49e7-98a8-bf51f7f471c1","2232356","FMNH","FMNH","PE 47971","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e67dd7ee-f3ff-4f0d-b180-0e898e89ed1a","2232202","FMNH","FMNH","PE 47880","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c17005f-4a57-4aee-8e75-7df08fb706f7","2232298","FMNH","FMNH","PE 47927","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f447a4e-91ec-43c8-914d-642629508411","2232257","FMNH","FMNH","PE 47907","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e69e84d-2529-4f22-84bb-3de5fa1300cc","2232339","FMNH","FMNH","PE 47963","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c0d3d72-ab6c-4c70-b471-9dadfae41a0e","2232180","FMNH","FMNH","PE 47869","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f81db5f1-573d-429b-8f55-fc6582efbb50","2232192","FMNH","FMNH","PE 47875","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2d2d3fa-f2dd-4b32-a1f1-0dbc3174fd7a","2232184","FMNH","FMNH","PE 47871","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6245f445-10dd-4f9f-b2fb-541502373d5a","2231902","FMNH","FMNH","PE 42929","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 206, PIT 11H","United States of America","","41.2225","-88.194","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6cdf5a7-769a-4ae9-84a7-5b643f88d782","2232170","FMNH","FMNH","PE 47663","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 194, T-52","United States of America","","41.2305","-88.2029","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a59537be-41d8-40c3-9f62-95e3afbc69f2","2232172","FMNH","FMNH","PE 47664","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 194, T-52","United States of America","","41.2305","-88.2029","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b53dd888-8a69-465c-b6e9-7c68f6c56137","2273054","FMNH","FMNH","PE 51342","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d64fcd97-6767-4660-a4a0-f906a964ba81","2231932","FMNH","FMNH","PE 44298","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35c1b7d2-2892-455a-951e-c19732e0e1cb","2232029","FMNH","FMNH","PE 46842","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6b78426-581a-4de4-ae39-2fe19c7cd764","2216082","FMNH","FMNH","PE 52079","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e78f9041-7f9d-419e-871e-bd48ee12db00","2250380","FMNH","FMNH","PE 52063","Achistrum","","K. Fraser","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77f66097-8f20-4c8a-b4fa-f3e48e90bce4","2264813","FMNH","FMNH","PE 20870","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91a52f2b-41bb-491e-8925-183ecd357353","2231775","FMNH","FMNH","PE 27204","Achistrum","","G. C. Baird","Unnamed Locality D, Baird Locality # 20, UNN D","United States of America","","41.236","-88.1541","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f98d71e-c5b1-457f-8a29-81db5593ddb1","2231773","FMNH","FMNH","PE 27203","Achistrum","","G. C. Baird","Unnamed Locality D, Baird Locality # 20, UNN D","United States of America","","41.236","-88.1541","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fc6e84f-d222-4799-8d52-24c49ddd0703","2231779","FMNH","FMNH","PE 27210","Achistrum","","G. C. Baird","Unnamed Locality D, Baird Locality # 20, UNN D","United States of America","","41.236","-88.1541","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3add4d53-d703-403f-86ac-03acb9dd4f9e","2231771","FMNH","FMNH","PE 27128","Achistrum","","G. C. Baird","Unnamed Locality C, Baird Locality # 18, UNN C","United States of America","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77622318-f080-46f8-a28f-1694cd49e1cd","2231768","FMNH","FMNH","PE 27127","Achistrum","","G. C. Baird","Unnamed Locality C, Baird Locality # 18, UNN C","United States of America","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4779f818-9547-4500-94f0-4de90e54aa3f","2231762","FMNH","FMNH","PE 27124","Achistrum","","G. C. Baird","Unnamed Locality C, Baird Locality # 18, UNN C","United States of America","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba8d8c8b-30c6-4bc7-9c86-84d95fa3d674","2231766","FMNH","FMNH","PE 27126","Achistrum","","G. C. Baird","Unnamed Locality C, Baird Locality # 18, UNN C","United States of America","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82870925-ebfd-4148-83f1-98fa939ad944","2231764","FMNH","FMNH","PE 27125","Achistrum","","G. C. Baird","Unnamed Locality C, Baird Locality # 18, UNN C","United States of America","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebf64b80-b005-4e31-9cf7-00cde360cfb0","2231743","FMNH","FMNH","PE 43621","Crinoidea","","G. C. Baird","Unnamed Locality I, Wilmington Quadrangle, Baird Locality # 60, UNN I","United States of America","","41.2731","-88.2152","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24f2301f-6da3-4944-a63c-9eac6ee6091e","2232055","FMNH","FMNH","PE 47290","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3425055f-9b88-4c13-8811-f05f03d0293f","2232059","FMNH","FMNH","PE 47292","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a06057de-85b1-41b8-a5d7-55ce8835d010","2232065","FMNH","FMNH","PE 47298","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74c8e4bd-d2c2-4921-8f4f-815a817a8465","2232063","FMNH","FMNH","PE 47294","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc46789b-7fe5-4a3f-83ce-4aafbf5932e9","2232057","FMNH","FMNH","PE 47291","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b11aee19-8078-4de2-bde2-50e82231acc6","2232053","FMNH","FMNH","PE 47289","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a867c2e0-50ee-46a3-96bb-52c86b8c36c7","2232061","FMNH","FMNH","PE 47293","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 166, T-25","United States of America","","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4558448a-01b4-4a3e-a6a3-1ee9d0c7dfb4","2272974","FMNH","FMNH","PE 40178","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d57a6670-aabc-4b3a-a8b3-c60155400d5f","2288561","FMNH","FMNH","PE 25536","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2615ae9a-22aa-4d85-a30f-46c512c4c49c","2232281","FMNH","FMNH","PE 47919","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e905f33-00cd-4107-9bba-94aae8f909a0","2232285","FMNH","FMNH","PE 47921","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1a50da2-3419-4789-91d5-18790cb7b356","2203854","FMNH","FMNH","PE 21480","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"965c73be-f073-4c2b-9732-41e2bfb276c1","2273052","FMNH","FMNH","PE 51341","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
