"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"54e7508c-cfa1-47ec-9298-df99a4e0e47e","2222393","FMNH","FMNH","PP 3558","Stigmarioides braidwoodense","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"013c34a5-bd1b-4869-aa03-a62150fd834b","2228947","FMNH","FMNH","PP 9997","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b282fa45-cd77-4fbc-ba6a-b263d0b1c10d","2228949","FMNH","FMNH","PP 9998","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d441efec-a395-4717-af40-b09b946e7df0","2234330","FMNH","FMNH","PP 12927","Ulodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c845d5b2-4aac-4f9a-a2e2-6df4e24a52e8","2275949","FMNH","FMNH","PP 32608","Sigillaria","","F. A. Wolff","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7883090-56f6-4adf-a0e6-263e64ee7c1a","2222261","FMNH","FMNH","PP 3337","Lepidocarpon Scott","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8133ecea-d549-4c33-9538-342e1656e740","2222991","FMNH","FMNH","PP 4409","Stigmarioides holmesi","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19015982-0205-48da-892b-3c39ab1e5c97","2207977","FMNH","FMNH","P 30291","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66a93bf8-8b74-44b0-9c3a-021d2e105027","2306020","FMNH","FMNH","UC 40009","Asolanus camptotaenia Wood","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74c073f5-cbb2-4cb1-ae0d-6298e3e390a7","2305457","FMNH","FMNH","PP 55420","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","University of Illinois at Chicago","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a79d1a1-8811-4e51-9cbe-cc9ba9c95692","2266525","FMNH","FMNH","PP 23918","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"398f1b4c-deed-49fe-9438-c06363c553f0","2305458","FMNH","FMNH","PP 55421","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","University of Illinois at Chicago","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f2223aa-dcb5-4e34-b66b-5338310a1d8e","2228187","FMNH","FMNH","PP 9455","Ulodendron punctatum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d6877a4-1ea9-4347-8dca-61008407f407","2300871","FMNH","FMNH","PP 48117","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3301b3e2-eb6c-43eb-bec5-9de32bba7c13","2266961","FMNH","FMNH","PP 24160","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c1cfdb4-1d33-4caf-ad5d-383d4b590b9f","2267590","FMNH","FMNH","PP 24920","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c5a7c9f-ae0d-47fd-a72a-e1ef738e0ccd","2271583","FMNH","FMNH","PP 27899","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86aa68c3-b52e-428e-9b5d-51767f38d2c9","2207968","FMNH","FMNH","P 30281","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58175738-1e74-4ebc-a183-205970bbc1c7","2221817","FMNH","FMNH","PP 2631","Lepidostrobophyllum morrisianum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62fd7a5f-da46-4c85-9c39-6726b7d91abe","2221836","FMNH","FMNH","PP 2653","Lycopodites pendulus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"356d37e3-35d2-485d-b9e9-07b3b34d3dc7","2305099","FMNH","FMNH","PP 55087 A+B","Lepidodendron worthenii Lesquereux","","W. M. Claeys","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87fe63b9-948c-46a1-8e71-ed73a7247fd8","2261231","FMNH","FMNH","PP 21170","Lepidocystis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"826a84c7-fac5-483c-b6b4-400d0281e011","2267507","FMNH","FMNH","PP 24874 A","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f08757e6-e8ad-4397-b35f-aa0c08f1d3d0","2271229","FMNH","FMNH","PP 27717","Lepidocystis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fdf5af8-1858-4a8e-a70e-5604f7ba8731","2271253","FMNH","FMNH","PP 27731","Lepidocystis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fef47c8-8f45-4198-aee9-d5c615b6b063","2225838","FMNH","FMNH","PP 7497","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c0ec0fe-00a9-423a-a643-021b80747061","2270902","FMNH","FMNH","PP 27535","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"702eeb72-fd74-4f5a-9c55-646ec373d0ac","2276042","FMNH","FMNH","PP 32680","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c5dc269-574d-47a3-b839-6db97018333f","2299785","FMNH","FMNH","PP 46041","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6939372a-b3f6-486d-84bb-fec320282260","2299854","FMNH","FMNH","PP 46110","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23531b17-c074-45d7-be6d-61eb9b7bd175","2305104","FMNH","FMNH","PP 55092 A+B","Lycopodites","","D. Douglass","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66370139-d976-4a4d-943a-3d9d19d8660e","2276428","FMNH","FMNH","PP 32977","Lycopodites pendulus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7eb4ff94-de0d-45e3-837e-617439bda2ff","2292288","FMNH","FMNH","PP 40994","Lycopodites pendulus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a75d2ee-4da3-42f1-a509-2cfceb836db5","2299784","FMNH","FMNH","PP 46040","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38155a93-d443-46e0-a93f-c30106a72681","2299823","FMNH","FMNH","PP 46079","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"273d8cbc-4449-4319-a246-62c63de2dcd1","2299825","FMNH","FMNH","PP 46081","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1403fd18-015e-465a-add0-7ee72f80905d","2299827","FMNH","FMNH","PP 46083","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5faf3f66-9973-48ea-89ad-426ada5cd62d","2299839","FMNH","FMNH","PP 46095","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1717edd-16d1-4694-a40b-e84a86727f39","2300870","FMNH","FMNH","PP 48116","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87c21137-ffc1-46e5-9630-0404d695d8dd","2305463","FMNH","FMNH","PP 55426 A+B","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","University of Illinois at Chicago","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e559cd8-9481-4042-b6b2-2260416ebe4c","2221804","FMNH","FMNH","PP 2616","Lepidostrobophyllum hastatum (Lesquereux) Chaloner","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76d18ea5-559f-49ea-8669-e9ed8e4b91d4","2306016","FMNH","FMNH","UC 40005","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74904fff-2bcb-4a08-b73c-283a8ca3cd27","2302825","FMNH","FMNH","PP 52913 A+B","Cyperites Lindley & Hutton","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06e0ed30-22c4-42eb-a765-659e5aeb20c8","2299833","FMNH","FMNH","PP 46089","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a219f8c-31c7-413f-afe2-9b5c98c4dfff","2299856","FMNH","FMNH","PP 46112","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66586714-7455-41f1-b705-c14bc1b75de0","2276789","FMNH","FMNH","PP 33166","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b55adba4-839a-4fec-9349-5acd24fa7d53","2271227","FMNH","FMNH","PP 27716 B","Lepidocystis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b990733-6ce9-494a-ab66-1698211ed654","2271265","FMNH","FMNH","PP 27738","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c6e0acf-78d9-44d8-ab90-31d2e5beffdc","2234346","FMNH","FMNH","PP 12935","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e7f2f99-fd76-47df-a43d-20eaf9073e48","2222488","FMNH","FMNH","PP 3694","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c36103e0-1028-47b6-b903-7ba01184cadd","2207999","FMNH","FMNH","P 30313","Lepidophloios protuberans Lesquereux","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de2a8a0d-c218-41f4-9b56-57b7566493cb","2306023","FMNH","FMNH","UC 40012","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4c941ac-7c48-484e-a58e-06bbb824a593","2299851","FMNH","FMNH","PP 46107","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8677f547-ff7c-48b9-8f8f-aa5715fb5d1c","2305450","FMNH","FMNH","PP 55413","Lepidostrobophyllum majus Brongniart","","University of Illinois at Chicago","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6b3bde-e7c8-4f1f-bed8-7c5cba4abe23","2299849","FMNH","FMNH","PP 46105","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fb91625-d9b3-4427-8b96-4d6c9c3902e4","2299848","FMNH","FMNH","PP 46104","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c12855bb-b63d-435d-86cf-4103cd1cd019","2299853","FMNH","FMNH","PP 46109","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db11a24-3ebf-4627-8d80-3b2f4f562c45","2210158","FMNH","FMNH","PP 810","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d6b84a0-fb22-45b4-98c4-2273287f45e9","2221814","FMNH","FMNH","PP 2628","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff8ce0db-29dd-413c-a9b2-9c3b033bf7c1","2251723","FMNH","FMNH","PP 16432","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50166e0d-a9b4-475e-9b55-306c21b51030","2307622","FMNH","FMNH","UP 193","Lepidodendron latifolium","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2b26e09-8116-4a1c-9214-db1b95a7faba","2299835","FMNH","FMNH","PP 46091","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0510c3b-ebca-4c87-9606-f282933bcefa","2305699","FMNH","FMNH","UC 9112","Lepidostrobus Brongniart","","M. Fischer","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f14b485-7efb-473e-b4cf-5249eaa089bd","2301585","FMNH","FMNH","PP 49586","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"c95f3924-9163-415a-aae7-cc3ff3aa3513","2301589","FMNH","FMNH","PP 49590","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"98f65b4e-32cb-443c-ba9c-e387f7b128e1","2301590","FMNH","FMNH","PP 49591","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"575556e5-b3e7-4c69-856b-844ffdfbe9e2","2301592","FMNH","FMNH","PP 49593","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"d40483e9-9278-4431-865e-cc48f0fb6337","2301599","FMNH","FMNH","PP 49599","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"98eafe46-33ee-41db-879f-7a39c84944ff","2301601","FMNH","FMNH","PP 49601","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"b8d731ea-ca87-4df4-8040-ee3a5e0d5187","2301665","FMNH","FMNH","PP 49665","Lepidophloios Sternberg","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"765fe5f4-99c5-4664-af30-d1d49c7667aa","2299808","FMNH","FMNH","PP 46064","Synchysidendron andrewsii (Lesquereux) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a537dcc-7b2c-4442-9eeb-1bfc3817b11d","2307627","FMNH","FMNH","UP 198","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3961913-0d5d-4194-889d-532acbb4ed06","2221834","FMNH","FMNH","PP 2651","Triletes","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b99288c6-0f09-4fb5-b5ae-404dae6da150","2271603","FMNH","FMNH","PP 27909","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f13f6022-ecd1-494f-a47b-24507e404b77","2228987","FMNH","FMNH","PP 10026","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61180f3e-f2c7-4fd1-a1da-7dbdefb5e3cd","2271528","FMNH","FMNH","PP 27871","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6660cddc-55ae-4dfe-bd9a-964aa7f265ef","2276721","FMNH","FMNH","PP 33125","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9420dc44-58d1-477a-ac4a-cddf1994f6b5","2252943","FMNH","FMNH","PP 17164","Lepidostrobophyllum morrisianus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd724c80-03a1-4e85-8eff-b4f5d2d627fb","2276315","FMNH","FMNH","PP 32864","Lepidostrobophyllum morrisianus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fe2e5cc-2419-4470-9e78-1d202e3081a6","2252947","FMNH","FMNH","PP 17167","Lepidostrobophyllum ovatifolius Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55f303f4-3bbd-43f9-8596-dd06b17947ad","2232128","FMNH","FMNH","PP 11755","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c063e42e-7a63-4802-a2f7-bee10b1214bd","2252949","FMNH","FMNH","PP 17168","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c8c4754-cbbd-428d-b31a-f1ad0cc9f5b6","2268197","FMNH","FMNH","PP 25478","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21efaa7c-3ac3-4913-b72f-923e58d63ffb","2273818","FMNH","FMNH","PP 29975","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d132f8fa-7565-427d-900e-e13878989fd3","2276295","FMNH","FMNH","PP 32841","Lepidostrobophyllum tumidum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"831f041f-ae55-4038-980f-2c395a2ebec8","2247198","FMNH","FMNH","PP 13880","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99473c43-1454-4feb-af1d-a9d5b4574daa","2270943","FMNH","FMNH","PP 27559","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"956e5025-4622-437b-91eb-44ad6632f18e","2273019","FMNH","FMNH","PP 29051","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede5f29b-1b58-4f95-90b8-abd1bb08ef8b","2274261","FMNH","FMNH","PP 30405","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"549ed1e9-04e0-420f-b00e-e650394cd0ec","2276271","FMNH","FMNH","PP 32814","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9e0d620-477d-42a9-aad8-9f8c893ae1a7","2276283","FMNH","FMNH","PP 32827","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff2c85ee-572c-4f55-b5e8-8fcc8404d4d0","2276287","FMNH","FMNH","PP 32830","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8973592a-7d82-4b48-af03-eb204e293e9b","2276299","FMNH","FMNH","PP 32844","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"795f4ab1-d389-4b37-bd7d-4d210f8418b0","2276317","FMNH","FMNH","PP 32869","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c34d210e-6150-4c90-ba77-acfe77f9f177","2276341","FMNH","FMNH","PP 32893","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d9e4bb-63a3-4650-b4e0-1ae336cd1d75","2276347","FMNH","FMNH","PP 32898","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f9ee1ca-e884-442d-9f9b-eb02989e115c","2281289","FMNH","FMNH","PP 35831","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6566bae-d138-45e1-984a-6f8106c72c47","2281291","FMNH","FMNH","PP 35832","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e0736f2-682b-4d83-b1bc-77ee41da8a48","2281594","FMNH","FMNH","PP 35983","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23d1efa0-b46d-477d-a545-d09773fac194","2281609","FMNH","FMNH","PP 35990","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de54b3dc-bd96-48ba-9e70-419bc929b06b","2281914","FMNH","FMNH","PP 36142","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4bbe16b-078e-4eb0-99af-450cd52dff48","2285396","FMNH","FMNH","PP 37904","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"323d5624-f5e3-4946-849f-f9d4e94683f2","2286462","FMNH","FMNH","PP 38436","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"821c5e04-daf9-4041-a99a-03c1aac76df6","2287898","FMNH","FMNH","PP 39145","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8708f88-da67-4b40-9e71-96ad3cedbd69","2293304","FMNH","FMNH","PP 41508","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4701d2c-34bd-419f-b195-7025e316c61e","2294460","FMNH","FMNH","PP 42086","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
