"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1c55a498-0046-4452-89bd-ee2318bda27d","2213159","FMNH","FMNH","UC 25384 A","Monobathrida","","S. Weller","6 miles south of Vienna","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ac0e3220-4716-4f27-9332-12e5180ebde3","2213129","FMNH","FMNH","UC 25356","Pentremites symmetricus Hall, 1858","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"3cf62364-65b1-4ea2-9716-da4fa58425fb","2213191","FMNH","FMNH","UC 25399","Pentremites obesus","","S. Weller","Ohio River bank above Golconda","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"a83392f4-342c-47a1-9356-819ca6186565","2213130","FMNH","FMNH","UC 26864","Pterotocrinus elongatus Sutton, 1934","","S. Weller","S. Weller locality W558, 2 miles south of Columbia","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ab9bbd92-2ccc-4650-84ec-bb4f6a157a4b","2213144","FMNH","FMNH","UC 25360","Pentremites gemmiformis Hambach, 1886","","S. Weller","S. Weller locality W606, 3 miles east of Prairie du Rocher","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"6ed45beb-bbed-43c6-b82f-61b8a24727f7","2213910","FMNH","FMNH","UC 48268","Agassizocrinus","","Easton Collection","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"53586728-113a-448d-8c40-f5939e7f5f3a","2213911","FMNH","FMNH","UC 48344","Agassizocrinus","","Easton Collection","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a2dc5915-00c3-404e-8c12-1b52ca9a17a5","2213912","FMNH","FMNH","UC 48345","Agassizocrinus","","Easton Collection","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"44465570-f60f-4bfd-b906-cb2edd7955b9","2269988","FMNH","FMNH","UC 6948","Actinocrinus trijugis","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"718eeec9-c916-4c22-91a4-f57d68072492","2293909","FMNH","FMNH","UC 15848","Agaricocrinus whitfieldi Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"867d30e9-1db4-44cf-9f6d-0a12a6cad731","2279354","FMNH","FMNH","UC 13894","Poroblastus granulosus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dc4cb44d-eb28-45b6-9b22-356ab93e5ba2","2213133","FMNH","FMNH","UC 25374","Talarocrinus ovatus Worthen, 1883","","S. Weller","Five miles east of Waterloo, Monroe County, Illinois (published); S. Weller loca","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"2219a174-5e0f-4874-b31f-76a52f74725e","2213146","FMNH","FMNH","UC 25373","Talarocrinus cornigerous (Shumard, 1857)","","S. Weller","Near Modoc (published); 1 � miles southeast of Modoc (catalogue), Randolph Coun","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"493e2e6a-779b-472b-865b-8b3f1e77a3b2","2238690","FMNH","FMNH","UC 9308","Sarocrinus varsoviensis","","Gurley","Warsaw","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"e416adc9-ea95-4607-b7ba-8b97704bcb29","2286801","FMNH","FMNH","UC 51829","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"34fd5576-4425-4444-b2a5-e2e34758c0c4","2286658","FMNH","FMNH","UC 51833","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6ae98d61-10ed-498d-97fc-7706da85b3e8","2238923","FMNH","FMNH","UC 8941","Cyathocrinites poterium (Meek & Worthen, 1870)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d2f50aca-5dca-446a-8558-7efbdf0ba402","2238986","FMNH","FMNH","UC- 8929 D","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7717f600-1f59-49c3-81ae-a36d6ce9288d","2286819","FMNH","FMNH","UC 18478 B","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bb32acf5-86d9-4fee-8de1-23c583ae9f00","2239001","FMNH","FMNH","UC 6175","Aganaster","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"faa17fe6-80c6-4fc9-bfac-9b75709b773e","2292806","FMNH","FMNH","UC 6173","Scaphiocrinus manus Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"abc0e091-76ff-49e8-97fa-9e85dce0f3eb","2288191","FMNH","FMNH","UC 51853","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"126207cc-f2e5-42f3-b071-a72f9db7704e","2286823","FMNH","FMNH","UC 8915 A-E","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c6de1a8f-3286-4fae-8f5b-5513f7790342","2238951","FMNH","FMNH","UC 8908","Synbathocrinus swallovi Hall, 1858","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d187e0a3-e74b-4a06-a863-0bf0b0376947","2239000","FMNH","FMNH","UC 6174","Aganaster gregarius (Meek & Worthen, 1869)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6c5f5a01-7fee-4c13-8fe9-666c9e2e6b19","2238983","FMNH","FMNH","UC- 8929 A","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"651a4c40-4327-45d7-8204-c3e2acef41bd","2238925","FMNH","FMNH","UC 8901","Decadocrinus depressus (Meek & Worthen, 1870)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0a01f8df-2879-4bf9-82ac-d4930847d577","2239707","FMNH","FMNH","UC 51835 C","Taxocrinus colletti White, 1880","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"dada46d6-41da-4baa-8b27-452bd7143ce3","2287633","FMNH","FMNH","UC 9263","Abrotocrinus unicus (Hall, 1861)","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"3ec0dbb8-817f-4ad2-9978-6bda24454afe","2286786","FMNH","FMNH","P 11679","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"4a831827-61e5-4273-a2ce-9f15c5d44a61","2287615","FMNH","FMNH","UC 9289","Abrotocrinus coreyi (Meek & Worthen, 1869)","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"fa89188e-139d-46c1-9b0f-a66ddae7e5bc","2218040","FMNH","FMNH","UC 38361","Discocystis laudoni Bassler, 1936","","","Gilmore City","United States of America","","","","","Mississippian","Mississippian","Gilmore City Limestone","Tournaisian / Kinderhookian"
"8864b0c4-5156-4743-b3b7-ef7a0d96b9e3","2275406","FMNH","FMNH","UC 9858","Poteriocrinus vanhornei Worthen, 1875","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"7f8224c2-ccba-4045-a6e8-6db6633a729f","2238932","FMNH","FMNH","UC 7999","Pachylocrinus missouriensis (Shumard, 1857)","","","Alton","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"16bbd4eb-c06b-4297-b1b9-9747d3a4832a","2286567","FMNH","FMNH","UC 9932","Agassizocrinus gibbosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"4993a8c6-df0a-4552-a81a-5fb92401dffb","2239648","FMNH","FMNH","UC 15895","Pentremites pyriformis (Say, 1825)","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"fecafbe3-1939-4f72-b071-0a25b62cdb2b","2238961","FMNH","FMNH","UC 6246","Dichocrinus hamburgi Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"40bfeb2e-cb58-487b-b677-5616122f4ffa","2238937","FMNH","FMNH","UC- 6485 A","Poteriocrinus labyrinthicus (Miller, 1891)","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5f16362b-fa6b-4c8f-aad3-a0710af53eb3","2215177","FMNH","FMNH","UC- 8852 A","Onychaster asper Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2aca2ea7-818c-41ba-b7cc-aa9c335e06be","2238681","FMNH","FMNH","UC 19360","Eratocrinus commaticus","","Gurley","Boonville","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"6991ec45-8911-4095-be64-900fed30299f","2213118","FMNH","FMNH","UC 25365","Globocrinus unionensis (Worthen, 1890)","","S. Weller","Fairview Bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"ace8a67b-665b-4218-a9fa-0eec4cd66347","2238911","FMNH","FMNH","UC 29904","Conoschisma laeviusculum (Rowley, 1900)","","","Louisana","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"769ab82e-c954-47cf-bb4e-2a16245a6f8c","2238704","FMNH","FMNH","UC 29892","Dorycrinus quinquelobus (Hall)","","Gurley","Louisana","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"409fcede-afed-483f-af58-79f92a1866e7","2238935","FMNH","FMNH","UC 19133","Phanocrinus maniformis (Y&ell & Shumard, 1847)","","","Dover Hill","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"0a857412-5cab-41d0-a5d5-987f86c69902","2238994","FMNH","FMNH","UC 6340","Lepidesthes colletti White, 1878","","","Salem","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d103a813-c438-4433-a628-63a585d29428","2292820","FMNH","FMNH","UC 6189","Scaphiocrinus bellus Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"70806c33-1f3c-46ba-ae8d-0f62c86ca516","2238972","FMNH","FMNH","UC 19144","Pterotocrinus rugosus Lyon & Casseday, 1860","","","Falls of Rough Creek","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"bb053b41-9f80-450d-998f-96b7b6867e1d","2213174","FMNH","FMNH","UC 25339","Pentremites princetonensis Ulrich, 1918","","S. Weller","Rosiclare","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"ef0e148f-4197-4848-be6b-4bd6fdca9e3e","2238959","FMNH","FMNH","UC 7988","Batocrinus verneuilianus (Shumard, 1855)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9ca48ddb-fe06-405d-b033-cf3f6209417e","2239676","FMNH","FMNH","UC 24457","Actinocrinus longirostris Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"970812a5-1989-4949-b4c2-854eb2e93357","2238905","FMNH","FMNH","UC 6367","Pentremites melo Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"17de9a20-7f1d-4ce1-b2bf-be1d2be6d166","2238979","FMNH","FMNH","UC 6355","Platycrinus planus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4d16faf2-848b-4527-9335-e762eda05cf9","2238956","FMNH","FMNH","UC 8959","Actinocrinus multiradiatus Shumard, 1857","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d2c392e2-9966-4184-b280-2a21b6b49844","2238897","FMNH","FMNH","UC 9955","Orophocrinus stelliformis (Owen & Shumard, 1850)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d3bc20a2-847d-4a20-8c93-21d2ab32d0aa","2238977","FMNH","FMNH","UC 9082","Batocrinus","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9922697b-38b3-402c-84b7-23ba22d738bb","2478549","FMNH","FMNH","UC 15765 A","Actinocrinus (agaricocrinus) pentagonus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"74c63c96-992a-4134-a31d-735b81d07ea8","2238955","FMNH","FMNH","UC 6182","Actinocrinus brittsi Miller, 1892","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8d2baa76-97ec-4745-939e-279c90a8613f","2238909","FMNH","FMNH","UC 19106","Tanaoblastus roemeri (Shumard, 1855)","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c5e85da0-4503-42ab-b5ab-f7aabd78103a","2269990","FMNH","FMNH","UC 6955","Amphoracrinus sedaliensis Miller & Gurley, 1895","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
