"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9ad9465-1fb8-45cf-a4a5-a81b9e1b9655","2220809","FMNH","FMNH","PE 42944","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e764bf81-6ac2-4dc2-b998-9650ddbed995","2220821","FMNH","FMNH","PE 42957","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c5d62a9-3af7-4db6-9c3a-27a4642f300c","2220839","FMNH","FMNH","PE 42975","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32e75cd9-af51-4885-81c4-3b84689f3def","2220816","FMNH","FMNH","PE 42952","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20d25f4d-8249-48f1-b09c-bb70cff9f62a","2220830","FMNH","FMNH","PE 42966","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a790c3e-cd0a-472b-8068-5b724035c079","2220812","FMNH","FMNH","PE 42947","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d79067a3-627f-4b65-8ab4-31661222104d","2220810","FMNH","FMNH","PE 42945","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddec12ed-43df-4527-8622-972293cb94ec","2220836","FMNH","FMNH","PE 42972","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fdb464b-a0d4-41bd-ac51-ad458f402906","2220835","FMNH","FMNH","PE 42971","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef5a3cb7-9f93-48b7-becb-916425dc6a50","2220813","FMNH","FMNH","PE 42949","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc504798-ad93-4845-b537-f55affe68aea","2220807","FMNH","FMNH","PE 42942","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57a6e13b-1d10-421c-b01f-ec5124910728","2220822","FMNH","FMNH","PE 42958","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"697f2b98-29fb-4f98-9457-5f8ec941619e","2220833","FMNH","FMNH","PE 42969","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b1cfdef-fbe6-42cb-b93f-0c9e4f304dd4","2220817","FMNH","FMNH","PE 42953","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67cc3a92-c8ec-452b-a3b5-23f999f59311","2220827","FMNH","FMNH","PE 42963","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ce8f6db-7c8f-48cb-8b70-a5b4a07d8172","2220828","FMNH","FMNH","PE 42964","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93beac45-0638-48c6-9c81-edcc69376951","2220823","FMNH","FMNH","PE 42959","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5852d2aa-536f-4b38-9f1a-a48548447455","2220832","FMNH","FMNH","PE 42968","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aaf6d2e-7600-43f3-a863-edba1640eb93","2220825","FMNH","FMNH","PE 42961","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e68a292-225f-4cb0-8a02-c0c91d9c0e8a","2220811","FMNH","FMNH","PE 42946","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"867688d0-57ce-46a5-8cb7-2fbe0520930f","2220818","FMNH","FMNH","PE 42954","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aac4b23d-5198-466e-8ab5-818b41126708","2220829","FMNH","FMNH","PE 42965","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d686c76-168c-48c7-9c0f-ec523d437040","2220808","FMNH","FMNH","PE 42943","Essexella asherae Foster, 1979","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1794ad3-7caa-4a38-9ac6-96ec9103b43f","2229641","FMNH","FMNH","PE 49078","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 256, POND I","United States of America","","41.1866","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d44a13d-3142-4195-90f3-d861224be083","2229748","FMNH","FMNH","PE 49219","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 257, POND J","United States of America","","41.1814","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1fa50453-1e8e-4a8e-a28e-19211963cc60","2229788","FMNH","FMNH","PE 49237","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 257, POND J","United States of America","","41.1814","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"720d63e4-bf4c-4d8d-a0dc-d8f68e6ba00d","2229796","FMNH","FMNH","PE 49241","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 257, POND J","United States of America","","41.1814","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e7f66b6-8512-4bdd-bee7-5994417b8d65","2229819","FMNH","FMNH","PE 49251","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 257, POND J","United States of America","","41.1814","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"232bd78a-0bef-42c5-ba2c-8179e8a7080c","2249612","FMNH","FMNH","PE 31277","Essexella asherae Foster, 1979","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03d1ee01-ce8f-4995-b4cb-f84fbd5c3486","2249614","FMNH","FMNH","PE 31278","Essexella asherae Foster, 1979","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1363d723-07d6-4005-8b2a-fa67f8c2c811","2249616","FMNH","FMNH","PE 31279","Essexella asherae Foster, 1979","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a61ea1e-b93d-4853-ad6e-6e45553f4515","2290316","FMNH","FMNH","PP 49213 (2)","Essexella asherae Foster, 1979","","","Kankakee","United States of America","","41.15","-87.8667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08fdf07a-650b-4135-a4c3-87ebb68a53a9","2211692","FMNH","FMNH","PE 60230","Anthracomedusa turnbulli Johnson & Richardson, 1968","","Anton & Violet Sobolik","Will","United States of America","","41.4333","-87.9667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12d0c064-5415-45f2-9ffd-1ce541c9fb41","2204492","FMNH","FMNH","PE 30658","Essexella asherae Foster, 1979","","","Will","United States of America","","41.2086","-88.2214","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6eea481a-b53f-4ecd-a897-2867f348c02e","2262481","FMNH","FMNH","PE 9951","Essexella asherae Foster, 1979","","Mr & Mrs Henry Cole","Will","United States of America","","41.4333","-87.9667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10cc0614-0522-4174-8343-636be54c9b1f","2253899","FMNH","FMNH","PE 12586","Octomedusa pieckorum Johnson & Richardson, 1968","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b14148a6-5baa-43ec-beda-7b0c07afa761","2253901","FMNH","FMNH","PE 12961","Octomedusa pieckorum Johnson & Richardson, 1968","","","","","","41.204","-88.2081","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"784a6b0b-0646-4b61-9068-b172beebb85e","2270420","FMNH","FMNH","PE 24042","Essexella asherae Foster, 1979","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"127a847b-6c0a-4167-94c4-db2e0e8b5127","2270422","FMNH","FMNH","PE 24043","Essexella asherae Foster, 1979","","S. LeMay","Will","United States of America","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c39bdae-08e4-4389-bb35-6e9b1827d7c3","2270424","FMNH","FMNH","PE 24044","Essexella asherae Foster, 1979","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a11ba5c4-d9c7-43dd-9ea5-83bed615bc1b","2270426","FMNH","FMNH","PE 24055","Essexella asherae Foster, 1979","","S. LeMay","Will","United States of America","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e43d26f9-b1ba-4620-ab39-182dfd7a5aa1","2270428","FMNH","FMNH","PE 24056","Essexella asherae Foster, 1979","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3447ca6d-bb21-45c6-b318-a028530de365","2270431","FMNH","FMNH","PE 24057","Essexella asherae Foster, 1979","","S. LeMay","Will","United States of America","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"059d7a49-dd92-49b3-9974-7d2519cc4332","2270433","FMNH","FMNH","PE 24058","Essexella asherae Foster, 1979","","S. LeMay","Will","United States of America","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4b967be-db55-4c8c-a166-871b274c2cb1","2220908","FMNH","FMNH","PE 43158","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"918cfc6e-8e2e-4dbf-bfe9-0dbc86a0d7db","2220909","FMNH","FMNH","PE 43159","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d95a0c7-5e13-4215-bc04-41837d199a57","2220910","FMNH","FMNH","PE 43160","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f2f02eb-e3af-454c-8919-71f8775be90b","2220911","FMNH","FMNH","PE 43161","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57cfaa99-ead5-4a4b-8263-3b4c6da377f1","2220912","FMNH","FMNH","PE 43162","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89678e77-35f7-4717-a03e-683e717dd2ed","2220913","FMNH","FMNH","PE 43163","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2729b3a-5728-4c98-961c-640c0dd261f7","2220914","FMNH","FMNH","PE 43164","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e344bad-6e89-4109-9779-0af5d9b17090","2220915","FMNH","FMNH","PE 43165","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd2c4ca1-ff4e-40fc-97bd-b856f76d2ea7","2220916","FMNH","FMNH","PE 43166","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"271708de-d3ba-4208-b75f-3cfee2e20e87","2220917","FMNH","FMNH","PE 43167","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc04a561-da2d-4890-93bd-534a3c4b4fc7","2220918","FMNH","FMNH","PE 43168","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b597b0e0-6220-4521-b8d9-57d2815f0b1f","2220919","FMNH","FMNH","PE 43169","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a8b2e13-6ad6-4fbe-acb2-a3a1bb4ef413","2220920","FMNH","FMNH","PE 43170","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fee5950-ec6c-467e-8ff6-1c114fabffec","2220921","FMNH","FMNH","PE 43171","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8f5368d-7c80-4901-86bf-e9b7cdb82123","2220922","FMNH","FMNH","PE 43172","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dc18cbc-1509-4114-bd14-85843d8dcd0e","2220923","FMNH","FMNH","PE 43173","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2afe4e61-ab7c-48e7-a37d-c48b030e53f9","2220924","FMNH","FMNH","PE 43174","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cb8d700-c62e-46ef-94b8-a4843a61a868","2220925","FMNH","FMNH","PE 43175","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8760dd7b-41d9-4daa-9adb-97646f23cfad","2220926","FMNH","FMNH","PE 43176","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 211, POND B","United States of America","","41.1854","-88.2263","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8e93ae2-cfff-4bc8-b9ac-7cf3109f7e81","2253960","FMNH","FMNH","PE 13412","Octomedusa pieckorum Johnson & Richardson, 1968","","","Will","United States of America","","41.2112","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14899cf4-f9e8-4cbd-8903-5ae1db812548","2253962","FMNH","FMNH","PE 13413","Octomedusa pieckorum Johnson & Richardson, 1968","","","Will","United States of America","","41.2112","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b607ba3-3f90-4a50-ab5c-c3c28ed275fa","2220750","FMNH","FMNH","PE 42472","Essexella asherae Foster, 1979","","G. C. Baird","Unnamed Locality M, Baird Locality # 96, UNN M","United States of America","","41.3628","-88.4335","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a43dd1a-e6b2-4c77-a26d-be3f051cd59f","2220990","FMNH","FMNH","PE 43667","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station C, Baird Locality # 235, PIT","United States of America","","41.3106","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba50a4f5-95e0-4dc9-ab46-e0e0dbdc8db6","2220450","FMNH","FMNH","PE 26645","Essexella asherae Foster, 1979","","G. C. Baird","Consolidated Coal and Iron Company, Baird Locality # 3, CC I","United States of America","","41.1399","-88.2372","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c08fc8ef-cfae-4600-b302-40701cc574bd","2220451","FMNH","FMNH","PE 26647","Essexella asherae Foster, 1979","","G. C. Baird","Consolidated Coal and Iron Company, Baird Locality # 3, CC I","United States of America","","41.1399","-88.2372","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2530fa6-fc3b-48c0-b1c6-778c5860cc9b","2220452","FMNH","FMNH","PE 26648","Essexella asherae Foster, 1979","","G. C. Baird","Consolidated Coal and Iron Company, Baird Locality # 3, CC I","United States of America","","41.1399","-88.2372","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be6d7766-2bdd-4af6-a242-868daf6d0bb0","2253989","FMNH","FMNH","PE 13809","Octomedusa pieckorum Johnson & Richardson, 1968","","","","","","41.2001","-88.2268","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e35240f5-ce39-4778-9ba2-4eb0f4fa4c5e","2220585","FMNH","FMNH","PE 27453","Essexella asherae Foster, 1979","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccfb98e5-6a41-4c65-81be-72ab66ca6431","2220586","FMNH","FMNH","PE 27454","Essexella asherae Foster, 1979","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"887882fc-7b65-4dff-b220-21faeaf979bc","2220587","FMNH","FMNH","PE 27455","Essexella asherae Foster, 1979","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26df07a8-cece-47a8-98bd-e285cc630ae3","2220588","FMNH","FMNH","PE 27456","Essexella asherae Foster, 1979","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66390dc0-c39e-4562-bef2-9d150099529d","2220589","FMNH","FMNH","PE 27457","Essexella asherae Foster, 1979","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f90616c-c1c8-4e88-9222-e6cfb8e999b6","2220355","FMNH","FMNH","PE 27472","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c59a61cd-362e-4f0e-84be-6aa37c49f9af","2220658","FMNH","FMNH","PE 41562","Essexella asherae Foster, 1979","","G. C. Baird","Murphy Linskey and Kasher #4 Mine, Baird Locality # 39, MLK 4","United States of America","","41.2038","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6391ad71-a296-4baf-9799-c2f8f161766e","2220659","FMNH","FMNH","PE 41563","Essexella asherae Foster, 1979","","G. C. Baird","Murphy Linskey and Kasher #4 Mine, Baird Locality # 39, MLK 4","United States of America","","41.2038","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aa685fc-366a-4c3d-9539-a13ca4e8f27d","2220768","FMNH","FMNH","PE 42527","Essexella asherae Foster, 1979","","G. C. Baird","McIlvain Coal Company Strip Mine, South Wilmington Recreation Club, Baird Locali","United States of America","","41.2113","-88.2035","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c35ce677-6cbc-4745-8a93-3dea34a56f9a","2220769","FMNH","FMNH","PE 42528","Essexella asherae Foster, 1979","","G. C. Baird","McIlvain Coal Company Strip Mine, South Wilmington Recreation Club, Baird Locali","United States of America","","41.2113","-88.2035","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2288e47b-4e1f-48c6-9a97-63d7caacc91d","2214754","FMNH","FMNH","PE 10361","Essexella asherae Foster, 1979","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27aa48dd-1780-4ab5-b851-c23e29f1844a","2214755","FMNH","FMNH","PE 10370","Essexella asherae Foster, 1979","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f28acb1-abd3-4e93-a25a-691f0f0ab282","2227914","FMNH","FMNH","PE 46500","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 124, PIT 11F","United States of America","","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec65a4ad-0312-4aaf-85ad-99b6d3e7ac94","2227917","FMNH","FMNH","PE 46501","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 124, PIT 11F","United States of America","","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b6f6fce-ff75-4b7b-9064-d00034eb30b8","2227921","FMNH","FMNH","PE 46503","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 124, PIT 11F","United States of America","","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa4b231b-9ef8-4cd2-962b-ff3d7ee6a5b3","2227923","FMNH","FMNH","PE 46504","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 124, PIT 11F","United States of America","","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4f847dc-4d9d-4ce6-8518-ca2cd1b3d7dc","2253881","FMNH","FMNH","PE 11587","Octomedusa pieckorum Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2077","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
